#timestamp,LO_Frequency,Hit,StdDev 
1609797615.6,286047000.0,N
1609797635.5,286047002.3,Y
1609797655.3,286046999.7,P
1609797675.2,286046999.9,N
1609797695.9,286047000.0,N
1609797715.7,286047001.1,Y
1609797735.6,286046998.4,P
1609797755.4,286047001.1,N
1609797775.3,286047000.9,N
1609797795.1,286047000.8,N
1609797796.0,286047000.8,N
1609797815.8,286047001.0,N
1609797835.7,286047001.0,N
1609797855.5,286046998.2,N
1609797875.4,286047000.3,N
1609797895.2,286047000.5,N
1609797915.0,286047000.8,N
1609797915.9,286047000.8,N
1609797935.8,286046998.2,N
1609797985.6,286047000.9,E
1609797995.6,286047001.2,N
1609798015.4,286047001.2,P
1609798035.2,286046998.8,P
1609798055.1,286046998.4,N
1609798056.0,286046998.4,N
1609798075.8,286046998.3,N
1609798095.7,286046998.5,N
1609798115.5,286046998.4,N
1609798135.3,286047001.0,N
1609798155.2,286047001.2,N
1609798175.0,286046998.2,N
1609798175.9,286046998.2,N
1609798195.7,286047000.9,N
1609798215.6,286046998.3,N
1609798235.4,286046999.0,N
1609798255.3,286046999.3,N
1609798275.1,286046999.4,N
1609798295.8,286046998.8,N
1609798315.7,286046998.6,N
1609798335.5,286046998.5,N
1609798355.4,286046998.9,N
1609798375.2,286046998.7,N
1609798395.0,286046998.8,N
1609798395.9,286046998.8,N
1609798415.8,286046999.4,N
1609798435.6,286046999.3,N
1609798455.4,286046998.2,N
1609798475.3,286046998.3,N
1609798495.1,286046998.3,N
1609798515.9,286046998.7,N
1609798535.7,286047000.7,N
1609798555.5,286047001.1,N
1609798575.4,286047001.1,N
1609798595.2,286046998.1,N
1609798615.1,286046998.6,N
1609798616.0,286046998.6,N
1609798635.8,286046998.9,N
1609798655.6,286046999.0,N
1609798675.5,286046999.0,N
1609798695.3,286047001.2,N
1609798715.2,286046998.7,N
1609798735.9,286046998.9,N
1609798755.7,286046999.0,N
1609798775.6,286046996.9,Y
1609798795.4,286046999.0,P
1609798815.2,286046998.2,P
1609798835.1,286046998.1,P
1609798836.0,286046998.1,Y
1609798855.8,286047002.3,P
1609798875.7,286047002.4,N
1609798895.5,286047002.6,N
1609798915.3,286047002.6,N
1609798935.2,286047002.5,N
1609798955.0,286047002.5,N
1609798955.9,286047002.5,N
1609798975.8,286047002.7,N
1609798995.6,286047002.2,N
1609799015.4,286047001.8,N
1609799035.3,286047002.1,N
1609799055.1,286047002.0,N
1609799075.9,286047002.8,N
1609799095.7,286047002.3,N
1609799115.5,286047002.2,N
1609799135.4,286047002.0,N
1609799155.2,286047001.9,N
1609799175.0,286046999.8,N
1609799175.9,286046999.8,N
1609799195.8,286047002.7,N
1609799215.6,286047002.7,N
1609799235.5,286047002.5,N
1609799255.3,286047002.4,N
1609799275.1,286046999.7,N
1609799295.9,286046999.7,N
1609799315.7,286047002.2,N
1609799335.6,286047001.8,N
1609799355.4,286047001.9,N
1609799375.2,286047002.1,N
1609799395.1,286047002.3,N
1609799396.0,286047002.3,N
1609799415.8,286047002.0,N
1609799435.6,286047002.7,N
1609799455.5,286047002.2,N
1609799475.3,286047002.4,N
1609799495.2,286047002.5,N
1609799515.9,286047001.5,N
1609799535.7,286047000.3,N
1609799555.6,286047000.0,N
1609799575.4,286047002.8,N
1609799595.3,286047000.6,N
1609799615.1,286047000.2,N
1609799616.0,286047000.2,N
1609799635.8,286046999.8,N
1609799655.7,286046999.7,N
1609799675.5,286046999.7,N
1609799695.4,286046999.8,N
1609799715.2,286047000.9,N
1609799735.0,286046999.9,N
1609799735.9,286046999.9,N
1609799755.8,286047000.4,N
1609799775.6,286047000.9,N
1609799795.4,286046999.7,N
1609799815.3,286046999.8,N
1609799835.1,286047002.7,N
1609799855.9,286047001.9,N
1609799875.7,286047001.7,N
1609799895.5,286047001.6,N
1609799915.4,286047002.2,N
1609799935.2,286047001.5,N
1609799955.1,286047001.8,N
1609799956.0,286047001.8,N
1609799975.8,286047002.0,N
1609799995.6,286047001.9,N
1609800015.5,286047002.1,N
1609800035.3,286047001.5,N
1609800055.2,286047002.3,N
1609800075.9,286047002.4,N
1609800095.7,286047002.0,N
1609800115.6,286047002.1,N
1609800135.4,286047001.5,N
1609800155.2,286047002.2,N
1609800175.1,286047002.2,N
1609800176.0,286047002.2,N
1609800195.8,286047002.2,N
1609800215.7,286046999.7,N
1609800235.5,286046999.9,N
1609800255.3,286047002.6,N
1609800275.2,286047002.7,N
1609800295.0,286047002.7,N
1609800295.9,286047002.7,N
1609800315.8,286047001.8,N
1609800335.6,286047004.0,Y
1609800355.4,286047000.7,P
1609800375.3,286047000.4,N
1609800395.1,286047001.2,N
1609800415.8,286047000.5,N
1609800435.7,286047000.7,N
1609800455.5,286046998.2,Y
1609800475.4,286046998.1,P
1609800495.2,286046998.1,N
1609800515.0,286047001.1,N
1609800515.9,286047001.1,N
1609800535.8,286046999.0,N
1609800555.6,286046999.3,N
1609800575.5,286046998.9,N
1609800595.3,286047001.2,N
1609800615.1,286047000.9,N
1609800635.9,286046998.5,N
1609800655.7,286046998.2,N
1609800675.5,286046998.5,N
1609800695.4,286046999.0,N
1609800715.2,286046998.8,N
1609800735.1,286046999.1,N
1609800736.0,286046999.1,N
1609800755.8,286046999.1,N
1609800775.6,286046999.3,N
1609800795.5,286046999.1,N
1609800815.3,286046998.5,N
1609800835.2,286046998.5,N
1609800855.9,286046998.9,N
1609800875.7,286046999.4,N
1609800895.6,286046996.5,Y
1609800915.4,286046998.8,P
1609800935.3,286046998.4,P
1609800955.1,286046999.3,N
1609800956.0,286046999.3,N
1609800975.8,286046999.0,N
1609800995.7,286047001.1,Y
1609801015.5,286047000.0,P
1609801035.3,286047000.2,N
1609801055.2,286047000.6,N
1609801075.0,286047000.5,N
1609801075.9,286047000.5,N
1609801095.8,286047000.6,N
1609801115.6,286047000.1,N
1609801135.4,286047000.4,N
1609801155.3,286047000.5,N
1609801175.1,286047000.0,N
1609801195.9,286047000.4,N
