#timestamp,LO_Frequency,Hit,StdDev 
1646665215.1,286046997.5,N
1646665216.0,286046997.5,N
1646665235.8,286046997.2,N
1646665255.7,286046997.4,N
1646665275.5,286046997.2,N
1646665295.3,286046996.8,N
1646665315.2,286046997.9,N
1646665335.0,286046998.0,N
1646665335.9,286046998.0,N
1646665355.8,286046995.3,Y
1646665375.6,286046995.3,P
1646665395.4,286046997.2,N
1646665415.3,286046999.2,N
1646665435.1,286046999.5,N
1646665455.8,286046999.6,N
1646665475.7,286046997.4,N
1646665495.5,286046997.1,N
1646665515.4,286046997.3,N
1646665535.2,286046997.3,N
1646665555.0,286046998.9,N
1646665555.9,286046998.9,N
1646665575.8,286046998.4,N
1646665595.6,286046999.6,N
1646665615.4,286046999.5,N
1646665635.3,286046999.6,N
1646665655.1,286047001.2,N
1646665675.9,286046998.5,N
1646665695.7,286046998.5,N
1646665715.5,286047001.1,N
1646665735.4,286046998.2,N
1646665755.2,286046999.9,N
1646665775.1,286047002.3,N
1646665776.0,286047002.3,N
1646665795.8,286047002.2,N
1646665815.6,286046999.9,N
1646665835.5,286047000.4,N
1646665855.3,286046999.9,N
1646665875.1,286047000.3,N
1646665895.9,286047001.0,N
1646665915.7,286047000.6,N
1646665935.6,286046999.9,N
1646665955.4,286047002.7,N
1646665975.2,286047002.3,N
1646665995.1,286047000.2,N
1646665996.0,286047000.2,N
1646666015.8,286047001.0,N
1646666035.6,286047000.1,N
1646666055.5,286047000.9,N
1646666075.3,286046998.7,N
1646666095.2,286046998.4,N
1646666115.9,286047002.1,N
1646666135.7,286047000.0,N
1646666155.6,286047000.1,N
1646666175.4,286047000.7,N
1646666195.2,286047000.3,N
1646666215.1,286047000.8,N
1646666216.0,286047000.8,N
1646666235.8,286046998.9,N
1646666255.7,286046999.1,N
1646666275.5,286047000.3,N
1646666295.3,286047001.2,N
1646666315.2,286047000.5,N
1646666335.0,286047001.0,N
1646666335.9,286047001.0,N
1646666355.8,286047001.0,N
1646666375.6,286047002.8,N
1646666395.4,286046998.4,N
1646666415.3,286047000.0,N
1646666435.1,286047000.9,N
1646666455.8,286047000.5,N
1646666475.7,286047000.3,N
1646666495.5,286047000.6,N
1646666515.4,286047002.8,N
1646666535.2,286047002.3,N
1646666555.0,286047001.4,N
1646666555.9,286047001.4,N
1646666575.8,286047001.3,N
1646666595.6,286047004.4,Y
1646666615.5,286047000.5,P
1646666635.3,286047000.3,P
1646666655.1,286047001.6,P
1646666675.9,286047003.3,Y
1646666695.7,286047002.6,P
1646666715.6,286047002.5,N
1646666735.4,286047001.9,N
1646666755.2,286047001.3,N
1646666775.1,286047001.7,N
1646666776.0,286047001.7,N
1646666795.8,286047003.9,Y
1646666815.7,286047002.5,P
1646666835.5,286047002.0,P
1646666855.3,286047000.1,N
1646666875.2,286046998.5,N
1646666895.9,286046998.3,N
1646666915.7,286047000.7,N
1646666935.6,286047001.0,N
1646666955.4,286047000.1,N
1646666975.3,286046999.9,N
1646666995.1,286047002.0,N
1646666996.0,286047002.0,N
1646667015.8,286046999.9,N
1646667035.7,286047002.4,N
1646667055.5,286046999.8,N
1646667075.3,286046999.7,N
1646667095.2,286047000.7,N
1646667115.0,286046998.5,N
1646667115.9,286046998.5,N
1646667135.8,286046998.5,N
1646667155.6,286046999.1,N
1646667175.4,286046998.5,N
1646667195.3,286047001.0,N
1646667215.1,286047002.3,N
1646667235.8,286046999.8,N
1646667255.7,286046999.8,N
1646667275.5,286047002.4,N
1646667295.4,286047002.0,N
1646667315.2,286047001.9,N
1646667335.0,286047001.8,N
1646667335.9,286047001.8,N
1646667355.8,286047001.5,N
1646667375.6,286047001.5,N
1646667395.4,286047001.7,N
1646667415.3,286047002.2,N
1646667435.1,286047002.5,N
1646667455.9,286047002.4,N
1646667475.7,286047001.6,N
1646667495.5,286047001.5,N
1646667515.4,286047002.8,N
1646667535.2,286046999.8,N
1646667555.0,286047002.7,N
1646667556.0,286047002.7,N
1646667575.8,286047001.9,N
1646667595.6,286047002.0,N
1646667615.5,286047002.4,N
1646667635.3,286047002.8,N
1646667655.1,286047001.7,N
1646667675.9,286047001.6,N
1646667695.7,286047001.9,N
1646667715.5,286047001.9,N
1646667735.4,286047001.7,N
1646667755.2,286047003.7,Y
1646667775.1,286047002.2,P
1646667776.0,286047002.2,P
1646667795.8,286047002.2,P
1646667815.6,286047002.4,Y
1646667835.5,286047000.5,P
1646667855.3,286046998.3,N
1646667875.2,286046998.4,N
1646667895.9,286046998.9,N
1646667915.7,286046999.1,N
1646667935.6,286046998.9,N
1646667955.4,286046999.5,N
1646667975.2,286046999.5,N
1646667995.1,286046998.6,N
1646667996.0,286046998.6,N
1646668015.8,286046998.7,N
1646668035.7,286046999.4,N
1646668055.5,286046998.2,N
1646668075.3,286046998.2,N
1646668095.2,286046999.0,N
1646668115.0,286046998.7,N
1646668115.9,286046998.7,N
1646668135.7,286047001.0,N
1646668155.6,286046999.7,N
1646668175.4,286047000.3,N
1646668195.3,286047000.4,N
1646668215.1,286046998.1,N
1646668235.8,286046998.4,N
1646668255.7,286047000.3,N
1646668275.5,286047000.9,N
1646668295.4,286046998.8,N
1646668315.2,286047001.1,N
1646668335.0,286046999.0,N
1646668335.9,286046999.0,N
1646668355.8,286047001.1,N
1646668375.6,286047001.0,N
1646668395.4,286047002.8,N
1646668415.3,286047001.9,N
1646668435.1,286047000.0,N
1646668455.9,286047000.3,N
1646668475.7,286047000.0,N
1646668495.5,286047000.6,N
1646668515.4,286047001.0,N
1646668535.2,286047000.2,N
1646668555.0,286047001.0,N
1646668555.9,286047001.0,N
1646668575.8,286047000.9,N
1646668595.6,286046999.0,N
1646668615.5,286046998.3,N
1646668635.3,286046999.6,N
1646668655.1,286046998.8,N
1646668675.9,286046998.6,N
1646668695.7,286047000.4,N
1646668715.6,286047001.0,N
1646668735.4,286047000.0,N
1646668755.2,286046999.7,N
1646668775.1,286047002.1,N
1646668776.0,286047002.1,N
1646668795.8,286047002.1,N
