#timestamp,LO_Frequency,Hit,StdDev 
1515258015.2,286047000.2,N
1515258035.9,286047000.2,N
1515258055.7,286047002.5,N
1515258075.6,286047001.5,N
1515258095.4,286047001.8,N
1515258115.2,286047002.2,N
1515258135.1,286047002.5,N
1515258136.0,286047002.5,N
1515258155.8,286047000.1,N
1515258175.7,286047000.4,N
1515258195.5,286047000.4,N
1515258215.3,286047000.3,N
1515258235.2,286046998.1,N
1515258255.0,286047002.7,N
1515258255.9,286047002.7,N
1515258275.8,286047004.1,Y
1515258295.6,286047002.0,P
1515258315.4,286047001.5,N
1515258335.3,286047002.2,P
1515258355.1,286046999.8,N
1515258356.0,286046999.8,N
1515258375.8,286047000.0,N
1515258395.7,286047002.6,N
1515258415.5,286047002.5,N
1515258435.4,286047004.2,Y
1515258455.2,286047002.6,P
1515258475.0,286047004.1,P
1515258475.9,286047004.1,P
1515258495.8,286047001.4,N
1515258515.6,286047002.4,N
1515258535.4,286047000.1,N
1515258555.3,286047000.1,N
1515258575.1,286046998.1,N
1515258595.9,286047001.2,N
1515258615.7,286046998.5,N
1515258635.5,286046998.7,N
1515258655.4,286046998.3,N
1515258675.2,286046998.7,N
1515258695.0,286046999.6,N
1515258695.9,286046999.6,N
1515258715.8,286046996.8,N
1515258735.6,286046997.6,N
1515258755.5,286046995.3,N
1515258775.3,286046995.7,N
1515258795.1,286046997.4,N
1515258815.9,286046997.5,N
1515258835.7,286046997.8,N
1515258855.5,286046995.2,N
1515258875.4,286046995.5,N
1515258895.2,286046996.1,N
1515258915.1,286046996.3,N
1515258916.0,286046996.3,N
1515258935.8,286046996.4,N
1515258955.6,286046995.9,N
1515258975.5,286046995.9,N
1515258995.3,286046994.1,N
1515259015.2,286046993.9,N
1515259035.9,286046996.0,N
1515259055.7,286046993.6,Y
1515259075.6,286046994.9,P
1515259095.4,286046996.4,N
1515259115.3,286046993.5,P
1515259135.1,286046996.2,N
1515259155.9,286046993.3,Y
1515259175.7,286046999.1,P
1515259195.5,286046998.3,N
1515259215.4,286046997.2,N
1515259235.2,286046997.0,N
1515259255.1,286046998.3,N
1515259256.0,286046998.3,N
1515259275.8,286046999.5,N
1515259295.6,286046998.4,N
1515259315.5,286046996.9,N
1515259335.3,286046997.1,N
1515259355.2,286046996.5,Y
1515259375.9,286046999.9,P
1515259395.7,286047000.4,N
1515259415.6,286047002.7,N
1515259435.4,286046998.7,N
1515259455.3,286046999.4,N
1515259475.1,286046999.2,N
1515259476.0,286046999.2,N
1515259495.8,286046999.5,N
1515259515.7,286046999.2,N
1515259535.5,286046999.0,N
1515259555.3,286046996.5,N
1515259575.2,286046997.9,N
1515259595.0,286046996.8,N
1515259595.9,286046996.8,N
1515259615.8,286046996.5,N
1515259635.6,286046999.1,N
1515259655.4,286046999.5,N
1515259675.3,286046999.6,N
1515259695.1,286046999.6,N
1515259715.8,286046996.6,N
1515259735.7,286046997.6,N
1515259755.5,286046995.2,Y
1515259775.4,286046998.4,P
1515259795.2,286047000.8,P
1515259815.1,286047000.7,N
1515259816.0,286047000.7,N
1515259835.8,286046996.6,Y
1515259855.6,286046998.8,P
1515259875.5,286047001.2,N
1515259895.3,286047001.1,N
1515259915.1,286046999.0,N
1515259935.9,286046999.4,N
1515259955.7,286046998.4,N
1515259975.6,286046998.7,N
1515259995.4,286046998.5,N
1515260015.2,286046998.9,N
1515260035.1,286046999.1,N
1515260036.0,286046999.1,N
1515260055.8,286046998.4,N
1515260105.7,286046999.1,E
1515260115.6,286046998.8,N
1515260135.4,286047001.0,P
1515260155.1,286046998.4,N
1515260175.9,286046998.5,N
1515260195.7,286046999.0,N
1515260215.5,286046999.3,N
1515260235.4,286046997.2,Y
1515260255.2,286046999.3,P
1515260275.1,286046999.3,P
1515260276.0,286046999.3,P
1515260295.8,286046998.9,Y
1515260315.6,286047000.4,P
1515260335.5,286046998.5,N
1515260355.3,286047001.2,N
1515260375.2,286046998.3,N
1515260395.9,286046996.6,Y
1515260415.7,286046998.2,P
1515260435.6,286046998.3,N
1515260455.4,286046998.8,N
1515260475.2,286046998.9,N
1515260495.1,286046999.4,N
1515260496.0,286046999.4,N
1515260515.8,286046996.9,Y
1515260535.7,286047001.1,P
1515260555.5,286046999.8,N
1515260575.3,286047002.8,P
1515260595.2,286047000.3,N
1515260615.0,286046998.4,N
1515260615.9,286046998.4,N
1515260635.7,286047001.0,N
1515260655.6,286047002.3,N
1515260675.4,286047000.8,N
1515260695.3,286046999.8,N
1515260715.1,286047001.0,N
1515260716.0,286047001.0,N
1515260735.8,286046999.9,N
1515260755.7,286047000.4,N
1515260775.5,286047001.9,N
1515260795.4,286047002.7,N
1515260815.2,286047004.4,Y
1515260835.0,286047001.6,P
1515260835.9,286047001.6,P
1515260855.8,286047002.2,P
1515260875.6,286047001.6,N
1515260895.5,286047002.6,Y
1515260915.3,286046999.3,P
1515260935.1,286046998.2,N
1515260955.9,286046999.1,N
1515260975.7,286046999.1,N
1515260995.5,286046998.7,N
1515261015.4,286046998.3,N
1515261035.2,286046998.4,N
1515261055.1,286046999.1,N
1515261056.0,286046999.1,N
1515261075.8,286046999.4,N
1515261095.7,286046999.5,N
1515261115.5,286046999.3,N
1515261135.6,286046999.4,N
1515261155.5,286046999.0,N
1515261175.3,286046996.5,Y
1515261195.2,286046999.0,P
1515261215.0,286047000.5,P
1515261215.9,286047000.5,N
1515261235.7,286046999.9,N
1515261255.6,286047000.9,N
1515261275.4,286046999.8,N
1515261295.3,286047000.3,N
1515261315.1,286046999.7,N
1515261335.9,286046999.8,N
1515261355.7,286047000.2,N
1515261375.5,286047002.1,Y
1515261395.4,286047001.7,P
1515261415.2,286047002.6,N
1515261435.0,286046999.7,N
1515261435.9,286046999.7,N
1515261455.8,286047002.8,N
1515261475.6,286046999.7,N
1515261495.5,286047000.2,N
1515261515.3,286047000.0,N
1515261535.1,286047001.5,N
1515261555.9,286046999.8,N
1515261575.7,286047001.9,N
1515261595.5,286047001.4,N
