#timestamp,LO_Frequency,Hit,StdDev 
1543039215.1,286046999.1,N
1543039216.0,286046999.1,N
1543039235.8,286046999.5,N
1543039255.7,286046999.1,N
1543039275.5,286046997.3,Y
1543039295.3,286046999.3,P
1543039315.2,286046998.1,P
1543039335.0,286046996.9,P
1543039335.9,286046996.9,Y
1543039355.8,286046998.5,P
1543039375.6,286046999.0,P
1543039395.4,286046998.6,P
1543039415.3,286046998.8,Y
1543039435.1,286047000.7,P
1543039455.8,286047000.6,N
1543039475.7,286047000.8,N
1543039495.5,286047000.8,N
1543039515.4,286047000.5,N
1543039535.2,286047000.9,N
1543039555.0,286047001.1,N
1543039555.9,286047001.1,N
1543039575.8,286046998.7,N
1543039595.6,286046998.1,N
1543039615.5,286046998.8,N
1543039635.3,286046998.3,N
1543039655.1,286047000.7,N
1543039675.9,286046998.4,N
1543039695.7,286046998.5,N
1543039715.5,286047001.1,N
1543039735.4,286046998.2,N
1543039755.2,286046998.2,N
1543039775.1,286047000.7,N
1543039776.0,286047000.7,N
1543039795.8,286046998.3,N
1543039815.6,286047000.7,N
1543039835.5,286047000.8,N
1543039855.3,286046998.5,N
1543039875.1,286046999.9,N
1543039895.9,286047001.0,N
1543039915.7,286046998.5,N
1543039935.6,286046999.2,N
1543039955.4,286046999.9,N
1543039975.2,286046999.4,N
1543039995.1,286046997.2,N
1543039996.0,286046997.2,N
1543040015.8,286046996.8,N
1543040035.6,286046999.5,N
1543040055.5,286046997.0,N
1543040075.3,286046997.2,N
1543040095.2,286046997.8,N
1543040115.9,286046997.4,N
1543040135.7,286046996.9,N
1543040155.6,286046997.2,N
1543040175.4,286046997.0,N
1543040195.2,286046996.7,N
1543040215.1,286046997.8,N
1543040216.0,286046997.8,N
1543040235.8,286046995.5,Y
1543040255.7,286046997.2,P
1543040275.5,286046997.3,P
1543040295.3,286046997.6,P
1543040315.2,286046995.1,Y
1543040335.0,286046999.4,P
1543040335.9,286046999.4,N
1543040355.8,286046999.5,N
1543040375.6,286046998.9,N
1543040395.4,286046998.5,N
1543040415.3,286046998.6,N
1543040435.1,286047001.1,N
1543040455.8,286046999.2,N
1543040475.7,286046996.7,Y
1543040495.5,286046999.2,P
1543040515.4,286046999.3,P
1543040535.2,286046998.8,P
1543040555.0,286046999.0,Y
1543040555.9,286046999.0,P
1543040575.8,286046999.5,P
1543040595.6,286046996.7,P
1543040615.5,286046996.9,N
1543040635.3,286046999.3,N
1543040655.1,286046999.5,N
1543040675.9,286047001.1,N
1543040695.7,286046999.4,N
1543040715.5,286046999.2,N
1543040735.4,286046996.7,N
1543040755.2,286046995.3,Y
1543040775.1,286046997.3,P
1543040776.0,286046997.3,P
1543040795.8,286046997.9,P
1543040815.6,286046995.0,Y
1543040835.5,286046998.8,P
1543040855.3,286046997.8,P
1543040875.2,286046997.2,P
1543040895.9,286046997.2,Y
1543040915.7,286046998.4,P
1543040935.6,286046998.3,P
1543040955.4,286046999.1,P
1543040975.2,286046998.2,Y
1543040995.1,286047002.8,P
1543040996.0,286047011.9,P
1543041015.8,286047002.4,N
1543041035.7,286047002.4,N
1543041055.5,286047000.6,N
1543041075.3,286046998.6,N
1543041095.2,286046999.1,N
1543041115.0,286046998.7,N
1543041115.9,286046998.7,N
1543041135.8,286047001.2,N
1543041155.6,286046998.4,N
1543041175.4,286047001.2,N
1543041195.3,286047001.2,N
1543041215.1,286046998.7,N
1543041235.8,286046999.6,N
1543041255.7,286046999.4,N
1543041275.5,286046999.2,N
1543041295.4,286047000.7,N
1543041315.2,286046998.6,N
1543041335.0,286046999.0,N
1543041335.9,286046999.0,N
1543041355.8,286046996.5,N
1543041375.6,286046999.6,N
1543041395.5,286046996.8,N
1543041415.3,286046999.2,N
1543041435.1,286046999.2,N
1543041455.9,286046997.1,N
1543041475.7,286046994.9,N
1543041495.5,286046997.1,N
1543041515.4,286046997.5,N
1543041535.2,286046995.0,N
1543041555.1,286046995.1,N
1543041556.0,286046995.1,N
1543041575.8,286046995.6,N
1543041595.6,286046996.2,N
1543041615.5,286046993.3,Y
1543041635.3,286046995.5,P
1543041655.1,286046994.9,P
1543041675.9,286046995.2,P
1543041695.7,286046996.0,Y
1543041715.6,286046998.8,P
1543041735.4,286047000.9,N
1543041755.2,286047002.8,N
1543041775.1,286047001.6,N
1543041776.0,286047001.6,N
1543041795.8,286046999.8,N
1543041815.7,286046999.7,N
1543041835.5,286047000.1,N
1543041855.3,286047000.3,N
1543041875.2,286047002.1,N
1543041895.0,286047002.8,N
1543041895.9,286047002.8,N
1543041915.7,286047001.1,N
1543041935.6,286046998.1,N
1543041955.4,286046998.5,N
1543041975.3,286046998.2,N
1543041995.1,286046998.5,N
1543041996.0,286046998.5,N
1543042015.8,286046998.9,N
1543042035.7,286046998.2,N
1543042055.5,286046998.7,N
1543042075.3,286046998.6,N
1543042095.2,286046999.4,N
1543042115.0,286046999.0,N
1543042115.9,286046999.0,N
1543042135.8,286046998.5,N
1543042155.6,286046999.5,N
1543042175.4,286046999.6,N
1543042195.3,286046999.5,N
1543042215.1,286046999.0,N
1543042235.9,286046996.5,N
1543042255.7,286046996.5,N
1543042275.5,286046996.6,N
1543042295.4,286046999.6,N
1543042315.2,286046997.2,N
1543042335.0,286046994.9,Y
1543042336.0,286046994.9,P
1543042355.8,286046997.0,N
1543042375.6,286046996.9,N
1543042395.5,286046997.6,N
1543042415.3,286046997.8,N
1543042435.1,286046997.4,N
1543042455.9,286046995.0,Y
1543042475.7,286046996.5,P
1543042495.6,286046997.4,P
1543042515.4,286046999.4,N
1543042535.2,286046996.6,Y
1543042555.1,286047000.7,P
1543042556.0,286047000.7,N
1543042575.8,286047000.5,N
1543042595.7,286047000.9,N
1543042615.5,286047002.6,N
1543042635.3,286047002.2,N
1543042655.2,286047002.3,N
1543042675.0,286047000.6,N
1543042675.9,286047000.6,N
1543042695.8,286047001.2,N
1543042715.6,286047000.6,N
1543042735.4,286047001.0,N
1543042755.3,286047000.1,N
1543042775.1,286047002.8,N
1543042825.9,286046999.7,E
