#timestamp,LO_Frequency,Hit,StdDev 
1632286815.4,286047004.4,Y
1632286835.2,286047002.8,P
1632286855.1,286047000.0,N
1632286856.0,286047000.0,N
1632286875.8,286046998.3,N
1632286895.6,286046998.1,N
1632286915.5,286046999.9,N
1632286935.3,286046999.9,N
1632286955.2,286046999.8,N
1632286975.9,286046999.8,N
1632286995.7,286047001.5,N
1632287015.6,286047001.6,N
1632287035.4,286047001.6,N
1632287055.2,286047002.4,N
1632287075.1,286047002.5,N
1632287076.0,286047002.5,N
1632287095.8,286047002.6,N
1632287115.7,286047001.9,N
1632287135.5,286047000.1,N
1632287155.3,286047002.6,N
1632287175.2,286047001.3,N
1632287195.0,286047001.5,N
1632287195.9,286047001.5,N
1632287215.8,286047003.8,N
1632287235.6,286047004.4,Y
1632287255.4,286047001.5,P
1632287275.3,286047001.3,P
1632287295.1,286047001.7,P
1632287315.9,286047002.5,Y
1632287335.7,286047000.7,P
1632287355.5,286047000.4,N
1632287375.4,286047001.0,N
1632287395.2,286047002.3,Y
1632287415.1,286047001.2,P
1632287416.0,286047001.2,P
1632287435.8,286047000.7,P
1632287455.6,286046998.2,Y
1632287475.5,286046998.7,P
1632287495.3,286046998.1,N
1632287515.1,286046998.3,N
1632287535.9,286047001.1,N
1632287555.7,286047000.6,N
1632287575.6,286047000.4,N
1632287595.4,286047000.6,N
1632287615.3,286047001.2,N
1632287635.1,286047001.0,N
1632287655.8,286046998.1,N
1632287675.7,286046999.3,N
1632287695.5,286046998.8,N
1632287715.4,286046998.1,N
1632287735.2,286047000.6,N
1632287755.0,286046998.7,N
1632287755.9,286046998.7,N
1632287775.8,286046999.2,N
1632287795.6,286046999.0,N
1632287815.5,286046998.9,N
1632287835.3,286046996.6,Y
1632287855.1,286046998.1,P
1632287875.9,286046998.7,N
1632287895.7,286046997.7,P
1632287915.6,286046997.8,Y
1632287935.4,286047000.3,P
1632287955.2,286047002.8,P
1632287975.1,286047002.3,N
1632287976.0,286047002.3,N
1632287995.8,286047002.8,N
1632288015.6,286046999.7,N
1632288035.5,286047000.6,N
1632288055.3,286047001.0,N
1632288075.2,286046998.4,N
1632288095.9,286046998.6,N
1632288115.7,286047001.0,N
1632288135.6,286046999.7,N
1632288155.4,286047002.7,N
1632288175.2,286047002.5,N
1632288195.1,286047002.4,N
1632288196.0,286047002.4,N
1632288215.8,286047002.3,N
1632288235.7,286047002.2,N
1632288255.5,286047002.5,N
1632288275.3,286047002.3,N
1632288295.2,286047000.1,N
1632288315.0,286047004.3,N
1632288315.9,286047004.3,N
1632288335.8,286047003.6,N
1632288355.6,286047001.6,N
1632288375.4,286047002.5,N
1632288395.3,286047001.7,N
1632288415.1,286047001.6,N
1632288435.8,286047002.6,N
1632288455.7,286047001.9,N
1632288475.5,286047004.0,N
1632288495.4,286047003.5,N
1632288515.2,286047001.8,N
1632288535.0,286047003.6,N
1632288535.9,286047003.6,N
1632288555.8,286047001.7,N
1632288575.6,286047002.5,N
1632288595.5,286047001.8,N
1632288615.3,286047001.5,N
1632288635.1,286047002.5,N
1632288655.9,286047001.8,N
1632288675.7,286047003.8,Y
1632288695.6,286047001.3,P
1632288715.4,286047002.1,P
1632288735.2,286047002.1,P
1632288755.1,286047000.5,N
1632288756.0,286047000.5,N
1632288775.8,286047000.6,N
1632288795.7,286046998.3,N
1632288815.5,286046998.3,N
1632288835.3,286046999.1,N
1632288855.2,286046999.6,N
1632288875.0,286046997.7,N
1632288875.9,286046997.7,N
1632288895.7,286046997.2,N
1632288915.6,286046997.3,N
1632288935.4,286046999.4,N
1632288955.3,286046996.9,N
1632288975.1,286046998.2,N
1632288976.0,286046998.2,N
1632288995.8,286046998.1,N
1632289015.7,286047001.0,N
1632289035.5,286046999.6,N
1632289055.3,286046998.1,N
1632289075.2,286046998.4,N
1632289095.0,286046998.4,N
1632289095.9,286046998.4,N
1632289115.8,286047000.1,N
1632289135.6,286047000.5,N
1632289155.4,286047000.7,N
1632289175.3,286047000.9,N
1632289195.1,286047001.8,N
1632289215.9,286047004.4,N
1632289235.7,286047001.5,N
1632289255.5,286047003.8,N
1632289275.4,286047002.3,N
1632289295.2,286047000.1,N
1632289315.0,286047002.3,N
1632289315.9,286047002.3,N
1632289335.8,286047002.2,N
1632289355.6,286047004.4,N
1632289375.5,286047002.8,N
1632289395.3,286047000.4,N
1632289415.1,286047000.9,N
1632289435.9,286046999.8,N
1632289455.7,286047000.6,N
1632289475.5,286047000.3,N
1632289495.4,286046998.7,N
1632289515.2,286046998.2,N
1632289535.1,286046998.8,N
1632289536.0,286046998.8,N
1632289555.8,286046999.1,N
1632289575.6,286046996.8,N
1632289595.5,286046999.0,N
1632289615.3,286047001.1,N
1632289635.2,286046998.1,N
1632289655.9,286046998.7,N
1632289675.7,286046998.8,N
1632289695.6,286047000.8,N
1632289715.4,286046998.6,N
1632289735.2,286047001.1,N
1632289755.1,286047000.3,N
1632289756.0,286047000.3,N
1632289775.8,286047002.0,N
1632289795.7,286047002.2,N
1632289815.5,286047001.8,N
1632289835.3,286046999.8,N
1632289855.2,286046998.2,N
1632289875.0,286046998.1,N
1632289875.9,286046998.1,N
1632289895.8,286046998.5,N
1632289915.6,286046998.7,N
1632289935.4,286047000.8,N
1632289955.3,286047000.0,N
1632289975.1,286047002.8,N
1632289995.8,286047002.5,N
1632290015.7,286047000.4,N
1632290035.5,286046999.7,N
1632290055.4,286047000.9,N
1632290075.2,286046998.7,N
1632290095.1,286046998.6,N
1632290096.0,286046998.6,N
1632290115.8,286046998.7,N
1632290135.6,286046998.5,N
1632290155.5,286046998.8,N
1632290175.9,286046998.3,N
1632290195.7,286046998.9,N
1632290215.6,286046998.8,N
1632290235.4,286047000.7,N
1632290255.2,286047000.8,N
1632290275.1,286046999.9,N
1632290276.0,286046999.9,N
1632290295.8,286047000.5,N
1632290315.7,286047001.2,N
1632290335.5,286046998.4,N
1632290355.3,286046998.9,N
1632290375.2,286047000.6,N
1632290395.0,286047002.4,N
1632290395.9,286047002.4,N
