#timestamp,LO_Frequency,Hit,StdDev 
1699293615.4,286047001.1,N
1699293635.3,286046998.9,N
1699293655.1,286047000.8,N
1699293675.9,286046998.6,N
1699293695.7,286046996.5,N
1699293715.5,286046998.6,N
1699293735.4,286046998.5,N
1699293755.2,286046998.1,N
1699293775.0,286046998.4,N
1699293775.9,286046998.4,N
1699293795.8,286046998.7,N
1699293815.6,286046999.9,N
1699293835.5,286047000.6,N
1699293855.3,286046998.3,N
1699293875.1,286046998.2,N
1699293895.9,286046998.3,N
1699293915.7,286046998.6,N
1699293935.5,286047001.0,N
1699293955.4,286047000.6,N
1699293975.2,286047000.5,N
1699293995.1,286047000.3,N
1699293996.0,286047000.3,N
1699294015.8,286046999.9,N
1699294035.6,286047002.7,N
1699294055.5,286046999.8,N
1699294075.3,286047002.1,N
1699294095.2,286047002.4,N
1699294115.9,286047002.0,N
1699294135.7,286046999.8,N
1699294155.6,286047000.2,N
1699294175.4,286047000.5,N
1699294195.3,286046999.7,N
1699294215.1,286047002.8,N
1699294216.0,286047002.8,N
1699294235.8,286047002.3,N
1699294255.7,286047002.7,N
1699294275.5,286047002.0,N
1699294295.4,286047002.1,N
1699294315.2,286047002.6,N
1699294335.0,286047002.8,N
1699294335.9,286047002.8,N
1699294355.8,286046999.9,N
1699294375.6,286047000.3,N
1699294395.4,286047001.1,N
1699294415.3,286047000.0,N
1699294435.1,286046999.7,N
1699294455.9,286047001.4,N
1699294475.7,286047001.6,N
1699294495.5,286047001.6,N
1699294515.4,286047002.1,N
1699294535.2,286047001.7,N
1699294555.1,286047002.2,N
1699294556.0,286047002.2,N
1699294575.8,286047002.1,N
1699294595.6,286047002.1,N
1699294615.5,286047002.0,N
1699294635.3,286047002.0,N
1699294655.2,286047001.9,N
1699294675.9,286047002.5,N
1699294695.7,286047002.1,N
1699294715.6,286047002.1,N
1699294735.4,286047001.4,N
1699294755.2,286047004.4,Y
1699294775.1,286047000.5,P
1699294776.0,286047000.5,N
1699294795.8,286046998.7,N
1699294815.7,286046998.3,N
1699294835.5,286046998.8,N
1699294855.3,286046999.6,N
1699294875.2,286046998.5,N
1699294895.0,286046998.3,N
1699294895.9,286046998.3,N
1699294915.7,286047001.2,N
1699294935.6,286047001.0,N
1699294955.4,286046999.8,N
1699294975.3,286047002.7,N
1699294995.1,286047001.0,N
1699294996.0,286047001.0,N
1699295015.8,286046999.2,N
1699295035.7,286046999.3,N
1699295055.5,286046996.8,N
1699295075.4,286046999.2,N
1699295095.2,286046997.3,N
1699295115.0,286046998.9,N
1699295115.9,286046998.9,N
1699295135.8,286046996.6,N
1699295155.6,286046996.9,N
1699295175.4,286046997.1,N
1699295195.3,286046999.6,N
1699295215.1,286046996.9,N
1699295235.9,286046997.9,N
1699295255.7,286046997.4,N
1699295275.5,286046997.7,N
1699295295.4,286046997.8,N
1699295315.2,286046997.1,N
1699295335.0,286046997.3,N
1699295335.9,286046997.3,N
1699295355.8,286046996.5,N
1699295375.6,286046998.7,N
1699295395.5,286046999.3,N
1699295415.3,286046996.6,N
1699295435.1,286046997.2,N
1699295455.9,286046994.9,Y
1699295475.7,286046997.7,P
1699295495.5,286046997.6,P
1699295515.4,286046996.5,P
1699295535.2,286046997.7,Y
1699295555.1,286046998.8,P
1699295556.0,286046998.8,N
1699295575.8,286046996.8,P
1699295595.6,286046999.1,N
1699295615.5,286046999.2,N
1699295635.3,286046996.5,Y
1699295655.2,286047001.2,P
1699295675.9,286046998.4,N
1699295695.7,286046996.8,N
1699295715.6,286046994.9,Y
1699295735.4,286046998.8,P
1699295755.2,286046998.2,P
1699295775.1,286046998.9,P
1699295776.0,286046998.9,Y
1699295795.8,286047002.3,P
1699295815.7,286047002.3,N
1699295835.5,286047001.6,N
1699295855.3,286047002.8,N
1699295875.2,286047001.0,N
1699295895.0,286047000.3,N
1699295895.9,286047000.3,N
1699295915.8,286047000.1,N
1699295935.6,286046999.7,N
1699295955.4,286047002.5,N
1699295975.3,286047000.4,N
1699295995.1,286046996.6,N
1699296015.8,286046996.5,N
1699296035.7,286046997.7,N
1699296055.5,286046995.1,N
1699296075.4,286046995.0,N
1699296095.2,286046997.0,N
1699296115.0,286046998.0,N
1699296115.9,286046998.0,N
1699296135.8,286046997.3,N
1699296155.6,286046997.4,N
1699296175.4,286046999.3,N
1699296195.3,286046998.7,N
1699296215.1,286046999.6,N
1699296235.9,286046996.6,N
1699296255.7,286046997.4,N
1699296275.5,286046997.7,N
1699296295.4,286046998.0,N
1699296315.2,286046998.0,N
1699296335.0,286046997.8,N
1699296335.9,286046997.8,N
1699296355.8,286046995.3,N
1699296375.6,286046995.8,N
1699296395.5,286046994.1,Y
1699296415.3,286046995.1,P
1699296435.1,286046995.1,P
1699296455.9,286046995.7,N
1699296475.7,286046996.0,Y
1699296495.6,286046998.9,P
1699296515.4,286047000.8,N
1699296535.2,286047000.9,N
1699296555.1,286047011.9,Y
1699296556.0,286046998.5,P
1699296575.8,286047000.8,N
1699296595.7,286047002.8,N
1699296615.5,286047000.1,N
1699296635.3,286046998.2,N
1699296655.2,286046998.7,N
1699296675.0,286046998.8,N
1699296675.9,286046998.8,N
1699296695.8,286046998.7,N
1699296715.6,286046999.4,N
1699296735.4,286046999.2,N
1699296755.3,286046998.9,N
1699296775.1,286046999.0,N
1699296795.9,286046998.8,N
1699296815.7,286047001.2,N
1699296835.5,286046999.6,N
1699296855.4,286046996.5,Y
1699296875.2,286046998.3,P
1699296895.1,286047001.0,N
1699296896.0,286047001.0,N
1699296915.8,286047000.7,N
1699296935.6,286046998.1,N
1699296955.5,286047001.0,N
1699296975.3,286047000.4,N
1699296995.1,286047000.9,N
1699297015.9,286047000.2,N
1699297035.7,286047001.0,N
1699297055.6,286047000.6,N
1699297075.4,286047000.3,N
1699297095.2,286047000.4,N
1699297115.1,286046998.7,N
1699297116.0,286046998.7,N
1699297135.8,286046998.7,N
1699297155.7,286046998.1,N
1699297175.5,286046999.2,N
1699297195.3,286046999.4,N
