#timestamp,LO_Frequency,Hit,StdDev 
1584349215.3,286046994.7,N
1584349235.2,286046994.2,N
1584349255.9,286046990.5,Y
1584349275.7,286046994.9,P
1584349295.6,286047000.6,P
1584349315.4,286047001.7,N
1584349335.2,286047000.5,N
1584349355.1,286047000.8,N
1584349356.0,286047000.8,N
1584349375.8,286046999.6,N
1584349395.7,286046999.1,N
1584349415.5,286047000.7,N
1584349435.3,286047001.2,N
1584349455.2,286046996.5,N
1584349475.0,286046996.4,N
1584349475.9,286046996.4,N
1584349495.8,286046990.1,Y
1584349515.6,286046988.1,P
1584349535.4,286046986.6,N
1584349555.3,286046985.6,N
1584349575.1,286046984.8,N
1584349595.9,286046985.1,N
1584349615.7,286046981.0,Y
1584349635.5,286046992.5,P
1584349655.4,286046992.0,P
1584349675.2,286046991.1,P
1584349695.0,286046988.9,Y
1584349696.0,286046988.9,P
1584349715.8,286046999.3,N
1584349735.6,286046998.8,N
1584349755.5,286046996.7,N
1584349775.3,286046997.2,N
1584349795.1,286046995.9,N
1584349815.9,286046992.9,N
1584349835.7,286046992.2,N
1584349855.6,286046990.7,N
1584349875.4,286046990.5,N
1584349895.2,286046991.5,N
1584349915.1,286046991.6,N
1584349916.0,286046991.6,N
1584349935.8,286046989.2,Y
1584349955.6,286046996.3,P
1584349975.5,286046990.5,P
1584349995.3,286046989.5,P
1584350015.2,286046985.1,Y
1584350035.9,286046992.5,P
1584350055.7,286046992.9,P
1584350075.6,286046989.0,P
1584350095.4,286046988.9,Y
1584350115.2,286046997.7,P
1584350135.2,286046990.1,P
1584350155.1,286046992.0,N
1584350156.0,286046992.0,N
1584350175.8,286046994.6,N
1584350195.6,286046990.8,Y
1584350215.5,286046998.7,P
1584350235.3,286046995.2,N
1584350255.1,286046996.3,N
1584350275.9,286046992.1,Y
1584350295.7,286046995.7,P
1584350315.6,286046992.0,P
1584350335.4,286046993.9,P
1584350355.2,286046997.0,N
1584350375.1,286046995.7,N
1584350376.0,286046995.7,N
1584350395.8,286046994.0,Y
1584350415.7,286047002.1,P
1584350435.5,286047004.2,N
1584350455.3,286046999.7,N
1584350475.2,286046998.6,N
1584350495.0,286046993.9,N
1584350495.9,286046993.9,N
1584350515.7,286046993.8,N
1584350535.6,286046987.3,Y
1584350585.4,286046988.7,E
1584350595.4,286046994.2,N
1584350615.2,286046995.4,P
1584350635.0,286046992.2,P
1584350635.9,286046992.2,Y
1584350655.8,286046998.7,P
1584350675.6,286046998.5,N
1584350695.5,286047000.0,N
1584350715.3,286046996.7,N
1584350735.1,286046995.2,N
1584350755.9,286046998.1,N
1584350775.7,286046999.1,N
1584350795.5,286046999.1,N
1584350815.4,286046996.0,N
1584350835.2,286046996.2,N
1584350855.1,286046989.8,Y
1584350856.0,286046989.8,P
1584350875.8,286046990.0,N
1584350895.6,286046988.3,P
1584350915.5,286046989.9,N
1584350935.3,286046989.0,Y
1584350955.2,286047002.1,P
1584350975.9,286047000.1,N
1584350995.7,286047001.7,N
1584351015.6,286047001.2,N
1584351035.4,286046997.3,N
1584351055.2,286046994.0,N
1584351075.1,286046994.4,N
1584351076.0,286046994.4,N
1584351095.8,286046991.8,N
1584351115.7,286046991.0,N
1584351135.5,286046985.4,Y
1584351155.3,286046986.6,P
1584351175.2,286046987.0,N
1584351195.0,286046992.1,N
1584351195.9,286046992.1,N
1584351215.8,286046995.3,N
1584351235.6,286046991.7,N
1584351255.4,286046991.8,N
1584351275.3,286046994.7,N
1584351295.1,286046989.2,Y
1584351315.8,286046997.0,P
1584351335.7,286046995.4,N
1584351355.5,286046997.7,N
1584351375.4,286046990.6,Y
1584351395.2,286046999.8,P
1584351415.0,286047000.6,N
1584351415.9,286047000.6,N
1584351435.8,286046997.6,N
1584351455.6,286046993.3,Y
1584351475.5,286046998.4,P
1584351495.3,286046998.4,P
1584351515.1,286046995.3,P
1584351535.9,286046990.4,Y
1584351555.7,286046987.5,P
1584351575.5,286046986.1,N
1584351595.4,286046988.4,N
1584351615.2,286046985.4,Y
1584351635.1,286046996.7,P
1584351636.0,286046996.7,N
1584351655.8,286046999.7,N
1584351675.6,286046999.2,N
1584351695.5,286046993.9,N
1584351715.3,286046996.3,N
1584351735.1,286046996.4,N
1584351755.9,286046994.8,N
1584351775.7,286046997.8,N
1584351795.6,286046996.8,N
1584351815.4,286046995.7,N
1584351835.2,286046995.2,N
1584351855.1,286046993.7,N
1584351856.0,286046993.7,N
1584351875.8,286046994.6,N
1584351895.7,286046989.5,Y
1584351915.5,286046991.7,P
1584351935.3,286046994.3,N
1584351955.2,286046994.0,P
1584351975.9,286046993.7,Y
1584351995.7,286046996.9,P
1584352015.6,286046997.0,N
1584352035.4,286046997.3,N
1584352055.2,286046999.5,N
1584352075.1,286046996.9,N
1584352076.0,286046996.9,N
1584352095.8,286046994.1,Y
1584352115.7,286046995.1,P
1584352135.5,286046993.4,P
1584352155.3,286046992.2,P
1584352175.2,286046992.0,Y
1584352195.0,286046994.0,P
1584352195.9,286046994.0,P
1584352215.8,286046992.0,P
1584352235.6,286046994.7,Y
1584352255.4,286046999.0,P
1584352275.3,286046998.4,N
1584352295.1,286047000.0,N
1584352315.8,286046999.0,N
1584352335.7,286046995.3,N
1584352355.5,286046997.2,N
1584352375.4,286047000.5,N
1584352395.2,286047000.8,N
1584352415.0,286046997.5,N
1584352415.9,286046997.5,N
1584352435.8,286046995.2,N
1584352455.6,286046991.8,Y
1584352475.4,286046994.2,P
1584352495.3,286046992.0,P
1584352515.1,286046991.6,P
1584352535.9,286046990.1,Y
1584352555.7,286046999.5,P
1584352575.5,286046998.3,N
1584352595.4,286046997.4,N
1584352615.2,286046996.1,N
1584352635.1,286046996.3,N
1584352636.0,286046996.3,N
1584352655.8,286046993.7,Y
1584352675.6,286046996.7,P
1584352695.5,286047000.6,P
1584352715.3,286047001.9,N
1584352735.2,286047000.5,N
1584352755.9,286047003.9,N
1584352775.7,286047003.2,N
1584352795.6,286047007.0,N
