#timestamp,LO_Frequency,Hit,StdDev 
1657360815.3,286046998.4,N
1657360835.1,286046998.1,N
1657360855.9,286047001.2,N
1657360875.7,286046999.0,N
1657360895.5,286046999.9,N
1657360915.4,286047000.9,N
1657360935.2,286047000.4,N
1657360955.1,286046998.2,N
1657360956.0,286046998.2,N
1657360975.8,286046998.7,N
1657360995.6,286046998.5,N
1657361015.5,286047000.2,N
1657361035.3,286047002.1,N
1657361055.1,286047000.1,N
1657361075.9,286046998.4,N
1657361095.7,286047001.2,N
1657361115.6,286046998.3,N
1657361135.4,286046996.6,N
1657361155.2,286046999.6,N
1657361175.1,286046997.2,N
1657361176.0,286046997.2,N
1657361195.8,286046998.7,N
1657361215.7,286046999.6,N
1657361235.5,286046999.4,N
1657361255.3,286046998.2,N
1657361275.2,286046999.4,N
1657361295.9,286046996.7,N
1657361315.7,286046997.7,N
1657361335.6,286046999.5,N
1657361355.4,286046997.9,N
1657361375.3,286046998.5,N
1657361395.1,286046996.5,N
1657361396.0,286046996.5,N
1657361415.8,286047000.9,N
1657361435.7,286047000.1,N
1657361455.5,286047000.9,N
1657361475.3,286047000.9,N
1657361495.2,286047000.8,N
1657361515.0,286047000.0,N
1657361515.9,286047000.0,N
1657361535.8,286046998.2,N
1657361555.6,286047000.7,N
1657361575.4,286046998.6,N
1657361595.3,286047000.8,N
1657361615.1,286046998.5,N
1657361635.8,286047000.8,N
1657361655.7,286047000.7,N
1657361675.5,286046996.6,N
1657361695.4,286046997.5,N
1657361715.2,286046995.2,Y
1657361735.0,286046999.6,P
1657361735.9,286046999.6,N
1657361755.8,286047000.7,N
1657361775.6,286046998.8,N
1657361795.4,286046998.1,N
1657361815.3,286046999.7,N
1657361835.1,286047002.8,Y
1657361855.9,286047004.0,P
1657361875.7,286046999.9,N
1657361895.5,286047002.0,N
1657361915.4,286047002.2,N
1657361935.2,286047002.3,N
1657361955.1,286047001.9,N
1657361956.0,286047001.9,N
1657361975.8,286047001.8,N
1657361995.6,286047001.5,N
1657362015.5,286047001.5,N
1657362035.3,286047002.4,N
1657362055.1,286046999.9,N
1657362075.9,286046999.8,N
1657362095.7,286047003.5,N
1657362115.6,286047003.9,N
1657362135.4,286047002.4,N
1657362155.2,286047004.2,Y
1657362175.1,286047000.9,P
1657362176.0,286047000.9,N
1657362195.8,286047000.9,N
1657362215.7,286047000.9,N
1657362235.5,286047000.9,N
1657362255.3,286047000.8,N
1657362275.2,286047000.9,N
1657362295.0,286047000.1,N
1657362295.9,286047000.1,N
1657362315.7,286047000.7,N
1657362335.6,286047002.3,Y
1657362355.4,286046998.3,P
1657362375.3,286047001.1,N
1657362395.1,286046998.3,N
1657362396.0,286046998.3,N
1657362415.8,286046999.6,N
1657362435.7,286046999.4,N
1657362455.5,286046999.6,N
1657362475.3,286046999.3,N
1657362495.2,286046996.0,Y
1657362515.0,286046997.0,P
1657362515.9,286046997.0,N
1657362535.8,286046998.8,N
1657362555.6,286046999.4,N
1657362575.4,286046999.4,N
1657362595.3,286046999.3,N
1657362615.1,286046998.8,N
1657362635.9,286046998.1,N
1657362655.7,286046998.8,N
1657362675.5,286047001.1,N
1657362695.4,286047000.4,N
1657362715.2,286047000.6,N
1657362735.0,286047004.0,Y
1657362735.9,286047004.0,P
1657362755.8,286047002.8,N
1657362775.6,286047000.1,N
1657362795.5,286047001.1,N
1657362815.3,286047002.6,N
1657362835.1,286046998.2,N
1657362855.9,286046997.6,N
1657362875.7,286046998.4,N
1657362895.5,286046998.9,N
1657362915.4,286046997.6,N
1657362935.2,286046997.3,N
1657362955.1,286046995.9,N
1657362956.0,286046995.9,N
1657362975.8,286046993.7,N
1657362995.6,286046995.5,N
1657363015.5,286046996.7,N
1657363035.3,286046999.4,N
1657363055.2,286046999.0,N
1657363075.9,286046998.3,N
1657363095.7,286047000.3,N
1657363115.6,286046999.1,N
1657363135.4,286046998.2,N
1657363155.2,286046995.4,N
1657363175.1,286046995.4,N
1657363176.0,286046995.4,N
1657363195.8,286046999.0,N
1657363215.7,286046997.6,N
1657363235.5,286046993.7,N
1657363255.3,286046996.9,N
1657363275.2,286046997.6,N
1657363295.0,286046995.1,N
1657363295.9,286046995.1,N
1657363315.8,286046997.3,N
1657363335.6,286046996.7,N
1657363355.4,286046995.8,N
1657363375.3,286046993.4,Y
1657363395.1,286047001.7,P
1657363415.8,286047001.7,N
1657363435.7,286047001.6,N
1657363455.5,286047001.5,N
1657363475.4,286047001.7,N
1657363495.2,286047002.2,N
1657363515.0,286047002.0,N
1657363515.9,286047002.0,N
1657363535.8,286047004.0,N
1657363555.6,286047004.1,N
1657363575.4,286047004.7,N
1657363595.3,286047005.4,N
1657363615.1,286047006.0,N
1657363635.9,286047001.3,N
1657363655.7,286047001.9,N
1657363675.5,286047002.2,N
1657363695.4,286047002.3,N
1657363715.2,286047004.3,N
1657363735.0,286046999.8,N
1657363735.9,286046999.8,N
1657363755.8,286047001.2,N
1657363775.6,286047000.2,N
1657363795.5,286047001.6,N
1657363815.3,286047002.8,N
1657363835.1,286047000.9,N
1657363855.9,286047002.1,N
1657363875.7,286047002.1,N
1657363895.5,286047001.7,N
1657363915.4,286047003.1,N
1657363935.2,286047004.2,N
1657363955.1,286047004.0,N
1657363956.0,286047004.0,N
1657363975.8,286047001.7,N
1657363995.6,286047001.3,N
1657364015.5,286047002.4,N
1657364035.3,286046999.7,N
1657364055.2,286047005.4,Y
1657364075.9,286047004.3,P
1657364095.7,286047000.0,N
1657364115.6,286046997.4,N
1657364135.4,286046991.7,Y
1657364155.2,286046997.1,P
1657364175.1,286046996.9,N
1657364176.0,286046996.9,N
1657364195.8,286046995.7,N
1657364215.7,286046995.7,N
1657364235.5,286046994.0,Y
1657364255.3,286046999.6,P
1657364275.2,286047000.6,N
1657364295.0,286047000.8,N
1657364295.9,286047000.8,N
1657364315.7,286047000.9,N
1657364335.6,286047002.0,N
1657364355.4,286047001.6,N
1657364375.3,286047002.6,N
1657364395.1,286047003.3,N
