#timestamp,LO_Frequency,Hit,StdDev 
1558454415.1,286047014.7,N
1558454416.0,286047014.7,N
1558454435.8,286047014.3,N
1558454455.7,286047015.1,N
1558454475.5,286047012.6,N
1558454495.3,286047014.8,N
1558454515.2,286047012.8,N
1558454535.0,286047012.8,N
1558454535.9,286047012.8,N
1558454555.8,286047012.8,Y
1558454575.6,286046993.5,P
1558454595.5,286046987.1,N
1558454615.3,286046986.8,N
1558454635.1,286046982.9,N
1558454655.9,286046982.0,N
1558454675.7,286046981.3,N
1558454695.5,286046981.3,N
1558454715.4,286046980.0,N
1558454735.2,286046982.9,N
1558454755.1,286046987.2,N
1558454756.0,286046987.2,N
1558454775.8,286046993.4,N
1558454795.6,286046997.9,N
1558454815.5,286046999.6,N
1558454835.3,286046996.8,N
1558454855.2,286046998.4,N
1558454875.9,286047002.8,N
1558454895.7,286046998.2,N
1558454915.6,286047000.5,N
1558454935.4,286046999.1,N
1558454955.2,286046996.2,N
1558454975.1,286046994.3,N
1558454976.0,286046994.3,N
1558454995.8,286046993.9,N
1558455015.7,286046999.2,N
1558455035.5,286046998.3,N
1558455055.3,286046998.3,N
1558455075.2,286046998.5,N
1558455095.0,286047000.8,N
1558455095.9,286047000.8,N
1558455115.7,286046998.4,N
1558455135.6,286046997.6,N
1558455155.4,286046997.3,N
1558455175.3,286046995.0,N
1558455195.1,286046993.4,N
1558455215.8,286046992.5,N
1558455235.7,286046992.8,N
1558455255.5,286046994.0,N
1558455275.4,286046996.1,N
1558455295.2,286046995.6,N
1558455315.0,286046996.5,N
1558455315.9,286046996.5,N
1558455335.8,286046999.3,N
1558455355.6,286046998.5,N
1558455375.4,286047001.0,N
1558455395.3,286047000.5,N
1558455415.1,286047000.6,N
1558455435.9,286047000.7,N
1558455455.7,286046996.6,N
1558455475.5,286046997.0,N
1558455495.4,286046999.0,N
1558455515.2,286046998.3,N
1558455535.0,286047001.0,N
1558455536.0,286047001.0,N
1558455555.8,286047000.8,N
1558455575.6,286046997.6,N
1558455595.5,286046994.0,N
1558455615.3,286046991.7,Y
1558455635.1,286046993.5,P
1558455655.9,286046993.7,N
1558455675.7,286046992.0,P
1558455695.6,286046989.7,Y
1558455715.4,286046992.9,P
1558455735.2,286046990.7,P
1558455755.1,286046992.4,P
1558455756.0,286046992.4,Y
1558455775.8,286046996.8,P
1558455795.7,286046997.5,N
1558455815.5,286046993.5,N
1558455835.3,286046992.7,Y
1558455855.2,286046994.7,P
1558455875.0,286046992.7,P
1558455875.9,286046992.7,P
1558455895.8,286046991.6,Y
1558455915.6,286046996.4,P
1558455935.4,286046994.3,P
1558455955.3,286046992.1,P
1558455975.1,286046992.2,Y
1558455995.9,286047000.2,P
1558456015.7,286047005.8,N
1558456035.5,286047008.7,N
1558456055.4,286047009.4,N
1558456075.2,286047010.4,N
1558456095.0,286047012.1,N
1558456095.9,286047012.1,N
1558456115.8,286047012.4,N
1558456135.6,286047009.6,N
1558456155.5,286047010.4,N
1558456175.3,286047004.5,N
1558456195.1,286047003.1,N
1558456215.9,286047005.0,N
1558456235.7,286047007.3,N
1558456255.5,286047003.3,N
1558456275.4,286047002.3,N
1558456295.2,286047001.6,N
1558456315.1,286047004.2,N
1558456316.0,286047004.2,N
1558456335.8,286047002.3,N
1558456355.6,286047000.9,N
1558456375.5,286046999.9,N
1558456395.3,286047004.9,N
1558456415.2,286047003.2,N
1558456435.9,286047003.8,N
1558456455.7,286047009.0,N
1558456475.6,286047005.5,N
1558456495.4,286047006.2,N
1558456515.2,286047012.1,N
1558456535.1,286047014.0,Y
1558456536.0,286047014.0,P
1558456555.8,286047006.6,N
1558456575.7,286047006.4,N
1558456595.5,286047011.7,Y
1558456615.3,286047008.9,P
1558456635.2,286047007.2,P
1558456655.0,286047003.2,P
1558456655.9,286047003.2,N
1558456675.8,286047009.1,Y
1558456695.6,286047000.2,P
1558456715.4,286047002.3,N
1558456735.3,286047006.8,N
1558456755.1,286047017.0,Y
1558456775.9,286047017.7,P
1558456795.7,286047025.6,P
1558456815.5,286047034.1,P
1558456835.4,286047039.6,Y
1558456855.2,286047019.4,P
1558456875.0,286047023.6,P
1558456876.0,286047023.6,P
1558456895.8,286047026.0,Y
1558456915.6,286047001.6,P
1558456935.5,286046999.9,N
1558456955.3,286047003.6,N
1558456975.1,286047007.8,N
1558456995.9,286047012.9,N
1558457015.7,286047020.4,N
1558457035.6,286047017.9,N
1558457055.4,286047015.1,N
1558457075.2,286047014.9,N
1558457095.1,286047016.3,N
1558457096.0,286047016.3,N
1558457115.8,286047019.7,N
1558457135.6,286047020.2,N
1558457155.5,286047019.0,N
1558457175.3,286047015.5,N
1558457195.2,286047015.7,N
1558457215.9,286047012.9,N
1558457235.7,286047010.3,N
1558457255.6,286047009.4,N
1558457275.4,286047014.9,N
1558457295.2,286047007.7,N
1558457315.1,286047008.8,N
1558457316.0,286047008.8,N
1558457335.8,286047014.3,N
1558457355.7,286047018.2,Y
1558457375.5,286047010.2,P
1558457395.3,286047014.2,P
1558457415.2,286047022.0,P
1558457435.0,286047024.0,Y
1558457435.9,286047024.0,P
1558457455.8,286047015.6,P
1558457475.6,286047011.9,N
1558457495.4,286047015.0,Y
1558457515.3,286046995.0,P
1558457535.1,286046999.2,N
1558457555.9,286047000.0,N
1558457575.7,286047003.8,N
1558457595.5,286047009.0,N
1558457615.4,286047009.0,N
1558457635.2,286047008.2,N
1558457655.0,286047010.7,N
1558457656.0,286047010.7,N
1558457675.8,286047009.1,N
1558457695.6,286047005.6,N
1558457715.5,286047004.6,N
1558457735.3,286047006.6,N
1558457755.1,286047008.7,N
1558457775.9,286047007.8,N
1558457795.7,286047012.4,N
1558457815.6,286047010.9,N
1558457835.4,286047013.6,N
1558457855.2,286047012.7,N
1558457875.1,286047014.4,N
1558457876.0,286047014.4,N
1558457895.8,286047017.0,Y
1558457915.6,286047007.8,P
1558457935.5,286047010.6,P
1558457955.3,286047008.8,P
1558457975.2,286047008.7,Y
1558457995.0,286046998.2,P
1558457995.9,286046998.2,N
