#timestamp,LO_Frequency,Hit,StdDev 
1563022815.1,286047001.9,N
1563022835.9,286047002.6,N
1563022855.7,286047002.1,N
1563022875.5,286047003.8,N
1563022895.4,286047004.2,N
1563022915.2,286047003.9,N
1563022935.0,286047001.4,N
1563022936.0,286047001.4,N
1563022955.8,286047002.2,N
1563022975.6,286047002.2,N
1563022995.5,286047000.8,N
1563023015.3,286046998.5,N
1563023035.1,286047000.5,N
1563023055.9,286047000.2,N
1563023075.7,286047002.2,N
1563023095.6,286047001.3,N
1563023115.4,286046999.8,N
1563023135.2,286047001.0,N
1563023155.1,286046998.2,N
1563023156.0,286046998.2,N
1563023175.8,286046998.5,N
1563023195.7,286047000.2,N
1563023215.5,286047000.0,N
1563023235.3,286046999.8,N
1563023255.2,286047001.6,N
1563023275.0,286047001.8,N
1563023275.9,286047001.8,N
1563023295.8,286047001.6,N
1563023315.6,286047002.0,N
1563023335.4,286047002.4,N
1563023355.3,286047001.7,N
1563023375.1,286047003.9,N
1563023395.8,286047003.1,N
1563023415.7,286047003.2,N
1563023435.5,286047003.2,N
1563023455.4,286047002.5,N
1563023475.2,286046999.7,N
1563023495.0,286047002.3,N
1563023495.9,286047002.3,N
1563023515.8,286046999.7,N
1563023535.6,286046999.8,N
1563023555.5,286047002.6,N
1563023575.3,286047002.7,N
1563023595.1,286047004.3,N
1563023615.9,286047003.6,N
1563023635.7,286047004.1,N
1563023655.5,286047005.6,Y
1563023675.4,286047003.4,P
1563023695.2,286047001.3,N
1563023715.1,286047002.1,N
1563023716.0,286047002.1,N
1563023735.8,286047000.8,N
1563023755.6,286046998.9,N
1563023775.5,286046999.3,N
1563023795.3,286046997.1,N
1563023815.1,286046997.3,N
1563023835.9,286046996.8,N
1563023855.7,286047001.0,N
1563023875.6,286047000.2,N
1563023895.4,286047000.5,N
1563023915.2,286047000.2,N
1563023935.1,286047000.8,N
1563023936.0,286047000.8,N
1563023955.8,286047000.3,N
1563023975.7,286047002.3,N
1563023995.5,286047002.6,N
1563024015.3,286047001.4,N
1563024035.2,286047001.4,N
1563024055.9,286047001.6,N
1563024075.7,286047004.1,N
1563024095.6,286047002.9,N
1563024115.4,286047003.4,N
1563024135.2,286047003.7,N
1563024155.1,286047003.0,N
1563024156.0,286047003.0,N
1563024175.8,286047005.7,Y
1563024195.7,286047003.2,P
1563024215.5,286047003.7,P
1563024235.3,286047003.3,N
1563024255.2,286047004.4,Y
1563024275.0,286047000.4,P
1563024275.9,286047000.4,N
1563024295.8,286046998.9,N
1563024315.6,286046999.3,N
1563024335.4,286046997.7,N
1563024355.3,286046998.0,N
1563024375.1,286046995.5,N
1563024395.8,286046995.3,N
1563024415.7,286046995.5,N
1563024435.5,286046998.0,N
1563024455.4,286046996.1,N
1563024475.2,286046995.5,N
1563024495.0,286046996.2,N
1563024495.9,286046996.2,N
1563024515.8,286046993.6,N
1563024535.6,286046993.9,N
1563024555.4,286046994.0,N
1563024575.3,286046994.8,N
1563024595.1,286046994.6,N
1563024615.9,286046994.0,N
1563024635.7,286046996.2,N
1563024655.5,286046995.2,N
1563024675.4,286046996.2,N
1563024695.2,286046993.3,N
1563024715.1,286046997.2,N
1563024716.0,286046997.2,N
1563024735.8,286046997.9,N
1563024755.6,286046995.2,N
1563024775.5,286046996.4,N
1563024795.3,286046993.4,Y
1563024815.1,286046999.1,P
1563024835.9,286046998.4,N
1563024855.7,286046999.2,N
1563024875.6,286046999.6,N
1563024895.4,286046995.3,Y
1563024915.2,286046996.6,P
1563024935.1,286046996.9,P
1563024936.0,286046996.9,P
1563024955.8,286046998.8,N
1563024975.7,286047001.0,N
1563024995.5,286046998.9,N
1563025015.3,286046997.7,N
1563025035.2,286046995.0,Y
1563025055.0,286046998.9,P
1563025055.9,286046998.9,P
1563025075.7,286046996.8,P
1563025095.6,286046997.2,Y
1563025115.4,286046998.9,P
1563025135.3,286046997.1,P
1563025155.1,286046999.6,N
1563025156.0,286046999.6,N
1563025175.8,286046997.2,N
1563025195.7,286046996.5,Y
1563025215.5,286046999.3,P
1563025235.3,286046998.3,P
1563025255.2,286046996.5,P
1563025275.0,286046996.9,Y
1563025275.9,286046996.9,P
1563025295.8,286046997.4,P
1563025315.6,286046997.8,P
1563025335.4,286046996.9,Y
1563025355.3,286047002.3,P
1563025375.1,286047002.3,N
1563025395.9,286047001.7,N
1563025415.7,286047003.8,N
1563025435.5,286047002.2,N
1563025455.4,286047003.9,N
1563025475.2,286047001.3,N
1563025495.0,286047002.6,N
1563025496.0,286047002.6,N
1563025515.8,286047000.1,N
1563025535.6,286047001.2,N
1563025555.5,286047000.5,N
1563025575.3,286047002.0,N
1563025595.1,286047002.0,N
1563025615.9,286047002.1,N
1563025635.7,286047002.0,N
1563025655.5,286047002.3,N
1563025675.4,286047004.0,N
1563025695.2,286047004.1,N
1563025715.1,286047003.2,N
1563025716.0,286047003.2,N
1563025735.8,286047003.3,N
1563025755.6,286047005.9,Y
1563025775.5,286047000.5,P
1563025795.3,286046998.5,N
1563025815.2,286047001.0,N
1563025835.9,286047000.5,N
1563025855.7,286047002.4,N
1563025875.6,286047004.2,Y
1563025895.4,286047003.9,P
1563025915.2,286047001.3,N
1563025935.1,286047001.6,N
1563025936.0,286047001.6,N
1563025955.8,286047004.1,Y
1563025975.7,286047002.3,P
1563025995.5,286047001.6,P
1563026015.3,286047002.1,P
1563026035.2,286047000.3,N
1563026055.0,286046998.4,N
1563026055.9,286046998.4,N
1563026075.8,286046998.6,N
1563026095.6,286047000.6,N
1563026115.4,286047002.7,N
1563026135.3,286047001.6,N
1563026155.1,286047002.0,N
1563026175.8,286047002.0,N
1563026195.7,286047002.5,N
1563026215.5,286047004.4,N
1563026235.3,286047003.0,N
1563026255.2,286047003.4,N
1563026275.0,286047003.2,N
1563026275.9,286047003.2,N
1563026295.8,286047002.8,N
1563026315.6,286047002.2,N
1563026335.4,286047002.2,N
1563026355.3,286047002.2,N
1563026375.1,286047001.7,N
1563026395.9,286047001.7,N
