#timestamp,LO_Frequency,Hit,StdDev 
1524884415.3,286047000.9,N
1524884435.1,286047000.2,N
1524884455.9,286047000.5,N
1524884475.7,286047001.2,N
1524884495.5,286047000.1,N
1524884515.4,286047002.6,N
1524884535.2,286046999.8,N
1524884555.0,286047002.2,N
1524884555.9,286047002.2,N
1524884575.8,286047004.0,N
1524884595.6,286047001.4,N
1524884615.5,286047002.4,N
1524884635.3,286047002.5,N
1524884655.1,286047002.6,N
1524884675.9,286047002.8,N
1524884695.7,286047002.5,N
1524884715.5,286047002.7,N
1524884735.4,286046999.9,N
1524884755.2,286047001.6,N
1524884775.0,286047004.0,N
1524884776.0,286047004.0,N
1524884795.8,286047001.5,N
1524884815.6,286047001.7,N
1524884835.5,286047003.8,Y
1524884855.3,286047002.5,P
1524884875.1,286047001.4,P
1524884895.9,286047002.0,P
1524884915.7,286047001.3,Y
1524884935.6,286047000.8,P
1524884955.4,286047000.9,N
1524884975.2,286047000.0,N
1524884995.1,286046999.7,N
1524884996.0,286046999.7,N
1524885015.8,286047002.7,Y
1524885035.6,286047000.7,P
1524885055.5,286046999.9,N
1524885075.3,286047000.8,N
1524885095.2,286047002.6,Y
1524885115.9,286046999.7,P
1524885135.7,286047002.3,P
1524885155.6,286047004.1,P
1524885175.4,286047004.0,N
1524885195.2,286047004.6,N
1524885215.1,286047004.5,N
1524885216.0,286047004.5,N
1524885235.8,286047006.7,Y
1524885255.7,286047001.7,P
1524885275.5,286047003.9,P
1524885295.3,286047003.4,P
1524885315.2,286047003.3,Y
1524885335.0,286047000.1,P
1524885335.9,286047000.1,N
1524885355.8,286047000.1,N
1524885375.6,286047002.2,N
1524885395.4,286047002.0,N
1524885415.3,286047001.9,N
1524885435.1,286047004.3,Y
1524885455.8,286047002.8,P
1524885475.7,286047001.6,N
1524885495.5,286047001.9,N
1524885515.4,286047004.4,Y
1524885535.2,286047000.5,P
1524885555.0,286047002.7,P
1524885555.9,286047002.7,N
1524885575.8,286046999.8,N
1524885595.6,286047002.6,N
1524885615.5,286047002.2,N
1524885635.3,286047002.2,N
1524885655.1,286047003.6,Y
1524885675.9,286047002.0,P
1524885695.7,286047002.3,P
1524885715.5,286047000.1,N
1524885735.4,286047002.0,N
1524885755.2,286047004.2,Y
1524885775.1,286047001.7,P
1524885776.0,286047001.7,P
1524885795.8,286047002.0,P
1524885815.6,286047003.9,Y
1524885835.5,286047001.9,P
1524885855.3,286047003.8,P
1524885875.1,286047003.1,P
1524885895.9,286047007.6,Y
1524885915.7,286047004.1,P
1524885935.6,286047001.8,N
1524885955.4,286047004.3,P
1524885975.2,286047002.5,N
1524885995.1,286047002.7,N
1524885996.0,286047002.7,N
1524886015.8,286047002.1,N
1524886035.7,286047002.6,Y
1524886055.5,286046999.9,P
1524886105.4,286047000.0,E
1524886115.3,286046999.7,N
1524886135.1,286047000.4,P
1524886155.9,286046998.4,P
1524886175.7,286046998.2,N
1524886195.5,286047000.3,N
1524886215.4,286047000.7,N
1524886235.2,286046998.6,N
1524886255.0,286046998.7,N
1524886255.9,286046998.7,N
1524886275.8,286046998.6,N
1524886295.6,286047002.4,N
1524886315.5,286046999.9,N
1524886335.3,286047002.8,N
1524886355.1,286047001.8,N
1524886375.9,286047002.4,N
1524886395.7,286047001.7,N
1524886415.5,286047002.0,N
1524886435.4,286047001.7,N
1524886455.2,286047003.7,N
1524886475.1,286047003.1,N
1524886476.0,286047003.1,N
1524886495.8,286047005.4,Y
1524886515.6,286047007.2,P
1524886535.5,286047006.9,N
1524886555.3,286047007.3,N
1524886575.1,286047004.6,N
1524886595.9,286047005.3,N
1524886615.7,286047004.9,N
1524886635.6,286047007.5,Y
1524886655.4,286047000.8,P
1524886675.2,286047001.1,N
1524886695.1,286046998.8,N
1524886696.0,286046998.8,N
1524886715.8,286046998.4,N
1524886735.7,286047000.4,N
1524886755.5,286046998.4,N
1524886775.3,286046998.1,N
1524886795.2,286046998.3,N
1524886815.0,286046998.5,N
1524886815.9,286046998.5,N
1524886835.7,286047001.2,N
1524886855.6,286047002.6,N
1524886875.4,286047002.4,N
1524886895.3,286047004.2,N
1524886915.1,286047002.0,N
1524886916.0,286047002.0,N
1524886935.8,286046999.9,N
1524886955.7,286047001.2,N
1524886975.5,286046998.4,N
1524886995.3,286046998.4,N
1524887015.2,286047000.6,N
1524887035.0,286046998.2,N
1524887035.9,286046998.2,N
1524887055.8,286047000.7,N
1524887075.6,286047001.1,N
1524887095.4,286047000.7,N
1524887115.3,286047000.1,N
1524887135.1,286047000.1,N
1524887155.8,286047000.1,N
1524887175.7,286047002.4,N
1524887195.5,286047002.1,N
1524887215.4,286047003.9,N
1524887235.2,286047004.0,N
1524887255.0,286047004.4,N
1524887255.9,286047004.4,N
1524887275.8,286047003.8,N
1524887295.6,286047003.4,N
1524887315.4,286047005.8,N
1524887335.3,286047007.4,Y
1524887355.1,286047005.3,P
1524887375.9,286047003.1,N
1524887395.7,286047006.0,P
1524887415.5,286047003.5,N
1524887435.4,286047001.8,N
1524887455.2,286047001.3,N
1524887475.1,286047003.3,N
1524887476.0,286047003.3,N
1524887495.8,286047001.4,N
1524887515.6,286047001.9,N
1524887535.5,286047002.1,N
1524887555.3,286047001.9,N
1524887575.1,286047002.1,N
1524887595.9,286047002.1,N
1524887615.7,286047004.1,Y
1524887635.6,286047002.3,P
1524887655.4,286047002.0,P
1524887675.2,286047001.4,P
1524887695.1,286046999.9,N
1524887696.0,286046999.9,N
1524887715.8,286047002.8,N
1524887735.6,286047002.4,N
1524887755.5,286046999.7,N
1524887775.3,286047001.5,N
1524887795.2,286047001.8,N
1524887815.9,286046999.7,N
1524887835.7,286047002.2,N
1524887855.6,286047002.8,N
1524887875.4,286047000.5,N
1524887895.2,286047000.1,N
1524887915.1,286046998.2,N
1524887916.0,286046998.2,N
1524887935.8,286047000.9,N
1524887955.7,286047000.4,N
1524887975.5,286047001.0,N
1524887995.3,286047002.4,N
