#timestamp,LO_Frequency,Hit 
1503759615.2,286046988.5,N
1503759635.0,286046987.6,N
1503759635.9,286046987.6,N
1503759655.7,286046988.8,N
1503759675.6,286046988.6,N
1503759695.4,286046988.9,N
1503759715.2,286046988.0,N
1503759735.1,286046989.3,N
1503759736.0,286046989.3,N
1503759755.8,286046988.8,N
1503759775.6,286046988.0,N
1503759795.5,286046985.9,N
1503759815.3,286046985.6,N
1503759835.1,286046986.1,N
1503759855.9,286046983.7,N
1503759875.7,286046984.4,N
1503759895.5,286046979.6,N
1503759915.3,286046979.3,N
1503759935.2,286046981.4,N
1503759955.0,286046980.5,N
1503759955.9,286046980.5,N
1503759975.7,286046981.8,N
1503759995.6,286046981.9,N
1503760015.4,286046979.1,P
1503760035.2,286046994.7,N
1503760055.1,286046991.8,N
1503760056.0,286046991.8,N
1503760075.8,286046996.3,N
1503760095.6,286046995.5,N
1503760115.5,286046997.4,N
1503760135.3,286046997.8,N
1503760155.1,286046996.7,N
1503760175.9,286046995.8,N
1503760195.7,286046992.8,N
1503760215.5,286046989.2,N
1503760235.4,286046989.2,N
1503760255.2,286046989.6,N
1503760275.0,286046991.6,N
1503760275.9,286046991.6,N
1503760295.8,286046988.9,N
1503760315.6,286046986.5,P
1503760335.4,286046993.7,N
1503760355.3,286046993.6,N
1503760375.1,286046994.0,N
1503760376.0,286046994.0,N
1503760395.8,286046994.8,N
1503760415.7,286046994.8,N
1503760435.5,286046995.9,N
1503760455.3,286046999.6,N
1503760475.2,286046997.0,N
1503760495.9,286046998.4,N
1503760515.7,286047001.2,N
1503760535.5,286047001.6,N
1503760555.4,286047007.6,N
1503760575.2,286047006.6,N
1503760595.0,286047009.8,N
1503760595.9,286047009.8,N
1503760615.8,286047012.2,N
1503760635.6,286047010.1,N
1503760655.4,286047015.7,N
1503760675.3,286047016.4,N
1503760695.1,286047017.2,N
1503760696.0,286047017.2,N
1503760715.8,286047014.1,N
1503760735.7,286047019.5,N
1503760755.5,286047020.6,N
1503760775.3,286047021.4,N
1503760795.2,286047019.2,N
1503760815.9,286047018.4,N
1503760835.7,286047017.6,N
1503760855.5,286047019.5,N
1503760875.4,286047017.1,N
1503760895.2,286047020.3,N
1503760915.0,286047020.2,N
1503760915.9,286047020.2,N
1503760935.8,286047015.3,N
1503760955.6,286047011.8,N
1503760975.4,286047008.4,N
1503760995.3,286047009.1,N
1503761015.1,286047007.4,N
1503761035.8,286047003.6,N
1503761055.7,286047003.8,N
1503761075.5,286046999.7,N
1503761095.3,286047000.4,N
1503761115.2,286046998.6,N
1503761135.9,286046996.9,N
1503761155.7,286046995.5,N
1503761175.6,286046994.9,N
1503761195.4,286046999.2,N
1503761215.2,286046999.5,N
1503761235.0,286046997.3,N
1503761235.9,286046997.3,N
1503761255.8,286046998.2,N
1503761275.6,286046997.7,N
1503761295.4,286046998.8,N
1503761315.3,286047006.1,N
1503761335.1,286047009.9,N
1503761355.8,286047013.1,N
1503761375.7,286047013.9,N
1503761395.5,286047018.3,N
1503761415.3,286047015.1,N
1503761435.2,286047014.8,N
1503761455.9,286047007.8,N
1503761475.7,286047008.6,N
1503761495.6,286047008.9,N
1503761515.6,286047016.7,N
1503761535.4,286047021.8,P
1503761555.2,286047010.5,N
1503761575.1,286047010.5,N
1503761576.0,286047010.5,N
1503761595.8,286047013.2,N
1503761615.7,286047015.3,P
1503761635.5,286047002.6,N
1503761655.3,286047009.0,N
1503761675.1,286047004.3,N
1503761695.9,286047003.1,N
1503761715.7,286047006.2,N
1503761735.5,286047003.2,N
1503761755.4,286047013.6,P
1503761775.2,286047008.7,N
1503761795.0,286047004.8,N
1503761796.0,286047004.8,N
1503761815.8,286047008.2,N
1503761835.6,286047006.3,N
1503761855.4,286047001.9,N
1503761875.3,286047002.6,N
1503761895.1,286047006.9,N
1503761915.8,286047009.0,N
1503761935.7,286047007.6,N
1503761955.5,286047018.3,P
1503761975.3,286047005.1,N
1503761995.2,286047006.3,N
1503762015.0,286047004.5,N
1503762015.9,286047004.5,N
1503762035.7,286047002.2,N
1503762055.6,286047001.7,N
1503762075.4,286047004.1,N
1503762095.2,286046996.3,N
1503762115.1,286046996.4,N
1503762116.0,286046996.4,N
1503762135.8,286047001.7,N
1503762155.6,286047006.1,N
1503762175.5,286047010.8,N
1503762195.3,286047007.6,N
1503762215.1,286047001.8,N
1503762235.9,286047006.1,N
1503762255.7,286047007.7,N
1503762275.5,286047004.6,N
1503762295.3,286047007.4,N
1503762315.2,286047006.1,N
1503762335.0,286047007.4,N
1503762335.9,286047007.4,N
1503762355.7,286047007.1,N
1503762375.6,286047012.4,N
1503762395.4,286047011.0,N
1503762415.2,286047016.9,P
1503762435.1,286047012.5,N
1503762436.0,286047012.5,N
1503762455.8,286047024.8,P
1503762475.7,286047006.9,N
1503762495.5,286047004.1,N
1503762515.3,286047001.6,N
1503762535.1,286046998.0,N
1503762555.9,286046990.6,N
1503762575.7,286046994.6,N
1503762595.5,286047001.1,N
1503762615.4,286047000.4,N
1503762635.2,286047003.0,N
1503762655.0,286047000.4,N
1503762655.9,286047000.4,N
1503762675.8,286047002.9,N
1503762695.6,286047001.5,N
1503762715.4,286047001.8,N
1503762735.3,286047002.3,N
1503762755.1,286046999.8,N
1503762756.0,286046999.8,N
1503762775.8,286047006.0,N
1503762795.7,286047010.8,N
1503762815.5,286047006.6,N
1503762835.3,286047001.7,N
1503762855.1,286047005.0,N
1503762875.9,286047000.0,N
1503762895.7,286046995.4,N
1503762915.5,286046992.6,N
1503762935.4,286046989.9,N
1503762955.2,286046985.7,N
1503762975.0,286046991.5,N
1503762975.9,286046991.5,N
1503762995.8,286046991.6,N
1503763015.6,286046989.8,N
1503763035.4,286046986.3,N
1503763055.3,286046989.2,N
1503763075.1,286046996.4,N
1503763076.0,286046996.4,N
1503763095.8,286046992.7,N
1503763115.7,286046989.5,N
1503763135.5,286046992.7,N
1503763155.3,286046992.8,N
1503763175.2,286046994.3,N
1503763195.9,286046991.7,N
