#timestamp,LO_Frequency,Hit,StdDev 
1637852415.5,286047002.1,N
1637852435.4,286047004.4,N
1637852455.2,286047002.1,N
1637852475.1,286047002.0,N
1637852476.0,286047002.0,N
1637852495.8,286047004.0,N
1637852515.6,286047003.9,N
1637852535.5,286047002.4,N
1637852555.3,286047002.4,N
1637852575.2,286047000.1,N
1637852595.9,286047000.3,N
1637852615.7,286047000.6,N
1637852635.6,286047002.3,N
1637852655.4,286047002.3,N
1637852675.3,286047000.1,N
1637852695.1,286047002.2,N
1637852715.9,286047001.8,N
1637852735.7,286047002.6,N
1637852755.6,286047002.3,N
1637852775.4,286047002.7,N
1637852795.2,286047002.3,N
1637852815.1,286047002.7,N
1637852816.0,286047002.7,N
1637852835.8,286047002.5,N
1637852855.6,286047002.1,N
1637852875.5,286047002.6,N
1637852895.3,286047001.6,N
1637852915.2,286047004.4,Y
1637852935.0,286047002.7,P
1637852935.9,286047002.7,P
1637852955.8,286047002.0,P
1637852975.6,286047002.7,Y
1637852995.5,286046999.3,P
1637853015.3,286046998.8,N
1637853035.1,286046996.6,N
1637853055.9,286046998.7,N
1637853075.7,286046998.2,N
1637853095.5,286047000.7,N
1637853115.4,286047000.8,N
1637853135.2,286047000.5,N
1637853155.0,286046998.2,N
1637853156.0,286046998.2,N
1637853175.8,286046998.5,N
1637853195.6,286046998.6,N
1637853215.5,286047001.2,N
1637853235.3,286046998.8,N
1637853255.1,286046997.2,N
1637853275.9,286046996.7,N
1637853295.7,286046998.0,N
1637853315.6,286046995.6,N
1637853335.4,286046995.3,N
1637853355.2,286046996.4,N
1637853375.1,286046996.3,N
1637853376.0,286046996.3,N
1637853395.8,286046998.0,N
1637853415.6,286046997.1,N
1637853435.5,286046999.2,N
1637853455.3,286046998.6,N
1637853475.2,286046998.5,N
1637853495.9,286046999.5,N
1637853515.7,286046997.8,N
1637853535.6,286046994.9,Y
1637853555.4,286046998.9,P
1637853575.3,286046999.2,N
1637853595.1,286046998.2,P
1637853596.0,286046998.2,Y
1637853615.8,286047002.4,P
1637853635.7,286046999.8,N
1637853655.5,286047001.9,N
1637853675.4,286047004.3,N
1637853695.2,286047001.7,N
1637853715.0,286047001.6,N
1637853715.9,286047001.6,N
1637853735.8,286047001.3,N
1637853755.6,286047002.0,N
1637853775.4,286047002.0,N
1637853795.3,286047001.8,N
1637853815.1,286047003.9,N
1637853835.9,286047001.5,N
1637853855.7,286047001.6,N
1637853875.5,286047004.4,Y
1637853895.4,286047000.5,P
1637853915.2,286047000.8,N
1637853935.0,286047001.1,N
1637853935.9,286047001.1,N
1637853955.8,286046999.9,N
1637853975.6,286047000.9,N
1637853995.5,286046999.7,N
1637854015.3,286046999.9,N
1637854035.1,286047002.6,Y
1637854055.9,286047000.4,P
1637854075.7,286047000.4,P
1637854095.6,286047000.4,P
1637854115.4,286047000.6,Y
1637854135.2,286046999.8,P
1637854155.1,286047002.5,P
1637854156.0,286047002.5,N
1637854175.8,286047002.7,N
1637854195.6,286046999.7,N
1637854215.5,286046998.1,N
1637854235.3,286047000.9,N
1637854255.2,286046998.2,N
1637854275.9,286046998.1,N
1637854295.7,286046998.2,N
1637854315.6,286047001.1,N
1637854335.4,286047001.2,N
1637854355.2,286046998.2,N
1637854375.1,286047000.7,N
1637854376.0,286047000.7,N
1637854395.8,286047000.4,N
1637854415.7,286047002.8,N
1637854435.5,286047000.4,N
1637854455.3,286047001.8,N
1637854475.2,286047001.5,N
1637854495.0,286047003.8,N
1637854495.9,286047003.8,N
1637854515.7,286047001.7,N
1637854535.6,286047004.4,N
1637854555.4,286047001.9,N
1637854575.3,286047001.9,N
1637854595.1,286047002.7,N
1637854596.0,286047002.7,N
1637854615.8,286047002.7,N
1637854635.7,286046999.7,N
1637854655.5,286047002.2,N
1637854675.3,286047002.1,N
1637854695.2,286047001.6,N
1637854715.0,286047001.7,N
1637854715.9,286047001.7,N
1637854735.8,286047001.4,N
1637854755.6,286047001.5,N
1637854775.4,286047002.7,N
1637854795.3,286046998.2,N
1637854815.1,286047001.1,N
1637854835.9,286047001.1,N
1637854855.7,286047000.9,N
1637854875.5,286047000.0,N
1637854895.4,286046999.9,N
1637854915.2,286047001.5,N
1637854935.1,286047002.3,N
1637854936.0,286047002.3,N
1637854955.8,286047002.7,N
1637854975.6,286047000.3,N
1637854995.5,286046999.9,N
1637855015.3,286047001.1,N
1637855035.2,286047002.7,N
1637855055.9,286047001.1,N
1637855075.7,286046998.4,N
1637855095.6,286046999.5,N
1637855115.4,286046998.2,N
1637855135.2,286046998.5,N
1637855155.1,286046998.7,N
1637855156.0,286046998.7,N
1637855175.8,286047001.1,N
1637855195.7,286047001.1,N
1637855215.5,286047000.8,N
1637855235.3,286046998.2,N
1637855255.2,286046998.6,N
1637855275.0,286046998.2,N
1637855275.9,286046998.2,N
1637855295.7,286046998.3,N
1637855315.6,286046998.6,N
1637855335.4,286047000.1,N
1637855355.3,286047000.1,N
1637855375.1,286047000.1,N
1637855376.0,286047000.1,N
1637855395.8,286046999.8,N
1637855415.7,286047000.4,N
1637855435.5,286047000.0,N
1637855455.3,286047002.3,N
1637855475.2,286047002.0,N
1637855495.0,286047002.0,N
1637855495.9,286047002.0,N
1637855515.8,286047002.7,N
1637855535.6,286047000.0,N
1637855555.4,286047002.8,N
1637855575.3,286046999.8,N
1637855595.1,286047002.2,N
1637855615.8,286047002.5,N
1637855635.7,286047001.8,N
1637855655.5,286047002.0,N
1637855675.4,286047004.2,N
1637855695.2,286047001.3,N
1637855715.0,286047003.8,N
1637855715.9,286047003.8,N
1637855735.8,286047001.8,N
1637855755.6,286047002.6,N
1637855775.5,286047002.7,N
1637855795.3,286047002.5,N
1637855815.1,286047001.7,N
1637855835.9,286047004.2,N
1637855855.7,286047004.3,N
1637855875.5,286047006.0,Y
1637855895.4,286047002.5,P
1637855915.2,286047002.2,P
1637855935.1,286047002.0,P
1637855936.0,286047002.0,Y
1637855955.8,286046999.4,P
1637855975.6,286046998.8,N
1637855995.5,286047001.1,N
