#timestamp,LO_Frequency,Hit,StdDev 
1509314415.8,286047007.6,N
1509314435.6,286047010.7,N
1509314455.5,286047012.4,N
1509314475.3,286047009.3,N
1509314495.1,286047009.4,N
1509314515.9,286047011.2,N
1509314535.7,286047014.0,N
1509314555.5,286047009.3,N
1509314575.4,286047011.7,N
1509314595.2,286047014.0,N
1509314615.0,286047009.6,N
1509314616.0,286047009.6,N
1509314635.8,286047012.2,N
1509314655.6,286047013.5,N
1509314675.5,286047009.7,N
1509314695.3,286047008.2,N
1509314715.1,286047009.8,N
1509314735.9,286047011.7,N
1509314755.7,286047013.5,N
1509314775.5,286047011.4,N
1509314795.4,286047009.3,N
1509314815.2,286047011.0,N
1509314835.0,286047013.5,N
1509314835.9,286047013.5,Y
1509314855.8,286047007.2,P
1509314875.6,286047009.2,P
1509314895.4,286047005.0,P
1509314915.3,286047002.9,N
1509314935.1,286047009.0,Y
1509314955.8,286047005.4,P
1509314975.7,286047004.2,P
1509314995.5,286046999.9,N
1509315015.3,286047002.3,N
1509315035.2,286046996.6,N
1509315055.0,286047000.7,N
1509315055.9,286047000.7,N
1509315075.8,286046996.9,N
1509315095.6,286046998.1,N
1509315115.4,286047000.7,N
1509315135.3,286047004.2,N
1509315155.1,286047000.1,N
1509315156.0,286047000.1,N
1509315175.8,286047000.9,N
1509315195.7,286047001.5,N
1509315215.5,286047000.2,N
1509315235.3,286047001.7,N
1509315255.2,286047003.6,N
1509315275.9,286047005.2,N
1509315295.7,286047005.0,N
1509315315.6,286047006.8,N
1509315335.4,286047006.8,N
1509315355.2,286047008.4,N
1509315375.1,286047010.0,Y
1509315376.0,286047010.0,P
1509315395.8,286047006.4,N
1509315415.7,286047005.4,N
1509315435.5,286047006.3,N
1509315455.3,286047004.5,N
1509315475.2,286047005.8,N
1509315495.9,286047004.3,N
1509315515.7,286047005.9,N
1509315535.6,286047001.9,N
1509315555.4,286047004.3,N
1509315575.2,286047001.3,N
1509315595.1,286047004.0,N
1509315596.0,286047004.0,N
1509315615.8,286047003.5,N
1509315635.6,286047001.8,N
1509315655.5,286046999.3,N
1509315675.3,286046998.9,N
1509315695.1,286046997.0,N
1509315715.9,286046998.6,N
1509315735.7,286046996.7,N
1509315755.6,286046997.2,N
1509315775.4,286046999.0,N
1509315795.2,286046996.8,N
1509315815.0,286046990.4,N
1509315816.0,286046990.4,N
1509315835.8,286046990.3,N
1509315855.6,286046990.7,N
1509315875.5,286046988.0,N
1509315895.3,286046986.9,N
1509315915.1,286046990.4,N
1509315935.9,286046992.0,N
1509315955.7,286046990.4,N
1509315975.5,286046990.8,N
1509315995.4,286046991.0,N
1509316015.2,286046985.6,N
1509316035.0,286046984.1,N
1509316035.9,286046984.1,N
1509316055.8,286046986.6,N
1509316075.6,286046982.3,N
1509316095.4,286046986.7,N
1509316115.3,286046983.7,N
1509316135.1,286046986.5,N
1509316155.8,286046985.7,N
1509316175.7,286046985.3,N
1509316195.5,286046988.8,N
1509316215.3,286046992.5,N
1509316235.2,286046993.6,N
1509316255.9,286046996.1,N
1509316275.7,286046998.0,N
1509316295.6,286046999.3,N
1509316315.4,286047000.4,N
1509316335.2,286046998.6,N
1509316355.1,286046997.6,N
1509316356.0,286046997.6,N
1509316375.8,286046996.9,N
1509316395.7,286047001.1,N
1509316415.5,286047002.8,N
1509316435.3,286047002.7,N
1509316455.2,286047001.8,N
1509316475.9,286047000.8,N
1509316495.7,286046998.7,N
1509316515.6,286046995.9,N
1509316535.4,286046994.3,N
1509316555.2,286046994.7,N
1509316575.1,286046990.2,N
1509316576.0,286046990.2,N
1509316595.8,286046990.1,N
1509316615.6,286046985.9,N
1509316635.5,286046987.6,N
1509316655.3,286046989.5,N
1509316675.1,286046990.9,N
1509316695.9,286046990.6,N
1509316715.7,286046990.9,N
1509316735.5,286046991.2,N
1509316755.4,286046987.6,N
1509316775.2,286046984.6,Y
1509316795.0,286046990.6,P
1509316796.0,286046990.6,P
1509316815.8,286046991.8,P
1509316835.6,286046988.9,Y
1509316855.5,286046991.4,P
1509316875.3,286046990.6,P
1509316895.1,286046990.4,P
1509316915.9,286046991.8,Y
1509316935.7,286047001.6,P
1509316955.5,286047002.6,N
1509316975.4,286047001.0,N
1509316995.2,286046997.5,N
1509317015.0,286046995.9,N
1509317015.9,286046995.9,N
1509317035.8,286046993.4,N
1509317055.6,286046993.4,N
1509317075.5,286046992.6,N
1509317095.3,286046989.5,N
1509317115.1,286046985.9,Y
1509317135.9,286046990.6,P
1509317155.7,286046992.4,N
1509317175.5,286046992.0,P
1509317195.4,286046994.1,Y
1509317215.2,286047000.1,P
1509317235.0,286047000.5,N
1509317235.9,286047000.5,N
1509317255.8,286046999.4,N
1509317275.6,286046995.0,N
1509317295.4,286046996.4,N
1509317315.3,286046995.6,N
1509317335.1,286046994.7,N
1509317355.8,286046993.7,N
1509317375.7,286046994.1,N
1509317395.5,286046996.3,N
1509317415.3,286046994.0,N
1509317435.2,286046994.2,N
1509317455.0,286046997.7,N
1509317455.9,286046997.7,N
1509317475.8,286047004.2,N
1509317495.6,286047006.4,N
1509317515.4,286047007.6,N
1509317535.3,286047008.1,N
1509317555.1,286047009.2,N
1509317556.0,286047009.2,N
1509317575.8,286047013.4,N
1509317595.7,286047019.6,Y
1509317615.5,286047023.2,P
1509317635.3,286047019.8,N
1509317655.2,286047017.3,N
1509317675.9,286047019.1,N
1509317695.7,286047016.0,N
1509317715.6,286047017.9,N
1509317735.4,286047016.5,N
1509317755.2,286047016.6,N
1509317775.1,286047016.2,N
1509317776.0,286047016.2,N
1509317795.8,286047020.7,Y
1509317815.6,286047010.8,P
1509317835.5,286047006.8,N
1509317855.3,286047009.2,N
1509317875.1,286047008.2,N
1509317895.9,286047011.1,Y
1509317915.7,286047000.3,P
1509317935.6,286046998.4,N
1509317955.4,286047000.0,N
1509317975.2,286047001.3,N
1509317995.1,286047005.1,N
1509317996.0,286047005.1,N
