#timestamp,LO_Frequency,Hit,StdDev 
1526317215.6,286047001.0,N
1526317235.4,286047000.7,N
1526317255.2,286047002.5,N
1526317275.1,286047000.6,N
1526317276.0,286047000.6,N
1526317295.8,286047004.2,Y
1526317315.7,286047001.5,P
1526317335.5,286047004.0,P
1526317355.3,286047000.0,N
1526317375.2,286046996.5,N
1526317395.0,286046997.2,N
1526317395.9,286046997.2,N
1526317415.8,286046995.0,N
1526317435.6,286046995.2,N
1526317455.4,286046995.3,N
1526317475.3,286046998.9,N
1526317495.1,286046996.8,N
1526317515.9,286046998.9,N
1526317535.7,286046999.9,N
1526317555.5,286047002.6,N
1526317575.4,286046998.5,N
1526317595.2,286046996.9,N
1526317615.1,286046997.7,N
1526317616.0,286046997.7,N
1526317635.8,286046995.5,N
1526317655.6,286046995.4,N
1526317675.5,286046996.0,N
1526317695.3,286046993.3,N
1526317715.1,286046995.8,N
1526317735.9,286046995.5,N
1526317755.7,286046993.4,N
1526317775.6,286046995.3,N
1526317795.4,286046995.5,N
1526317815.2,286046997.7,N
1526317835.1,286046995.6,N
1526317836.0,286046995.6,N
1526317855.8,286046996.1,N
1526317875.7,286046995.8,N
1526317895.5,286046991.7,Y
1526317915.3,286046986.3,P
1526317935.2,286046994.9,N
1526317955.0,286046997.9,N
1526317955.9,286046997.9,N
1526317975.8,286046994.9,N
1526317995.6,286046995.0,N
1526318015.4,286046996.0,N
1526318035.3,286046995.8,N
1526318055.1,286046995.9,N
1526318075.8,286046993.4,N
1526318095.7,286046996.4,N
1526318115.5,286046995.7,N
1526318135.4,286046996.0,N
1526318155.2,286046993.3,N
1526318175.0,286046997.0,N
1526318175.9,286046997.0,N
1526318195.8,286046995.0,N
1526318215.6,286046996.1,N
1526318235.5,286046993.8,N
1526318255.3,286046994.0,N
1526318275.1,286046996.2,N
1526318295.9,286046993.3,N
1526318315.7,286046998.0,N
1526318335.5,286046993.8,N
1526318355.4,286046994.2,N
1526318375.2,286046995.5,N
1526318395.1,286046995.9,N
1526318396.0,286046995.9,N
1526318415.8,286046995.4,N
1526318435.6,286046993.6,Y
1526318455.5,286047000.6,P
1526318475.3,286047000.8,N
1526318495.2,286046998.7,N
1526318515.9,286046998.3,N
1526318535.7,286046999.0,N
1526318555.6,286046996.6,N
1526318575.4,286046998.9,N
1526318595.2,286046999.3,N
1526318615.1,286046999.5,N
1526318616.0,286046999.5,N
1526318635.8,286046999.0,N
1526318655.7,286046999.3,N
1526318675.5,286046999.0,N
1526318695.3,286046999.5,N
1526318715.2,286046998.9,N
1526318735.0,286046998.1,N
1526318735.9,286046998.1,N
1526318755.8,286046998.7,N
1526318775.6,286046998.8,N
1526318795.4,286046998.3,N
1526318815.3,286046999.2,N
1526318835.1,286046998.9,N
1526318855.8,286046999.6,N
1526318875.7,286046997.5,N
1526318895.5,286046997.9,N
1526318915.4,286046999.4,N
1526318935.2,286046997.4,N
1526318955.0,286046997.9,N
1526318955.9,286046997.9,N
1526318975.8,286046999.0,N
1526318995.6,286046997.0,Y
1526319015.4,286047000.4,P
1526319035.3,286047000.5,N
1526319055.1,286046996.9,P
1526319075.9,286047000.7,N
1526319095.7,286046999.2,N
1526319115.5,286046998.9,N
1526319135.4,286046996.8,N
1526319155.2,286046997.2,N
1526319175.0,286046997.2,N
1526319175.9,286046997.2,N
1526319195.8,286046997.5,N
1526319215.6,286046997.7,N
1526319235.5,286046997.4,N
1526319255.3,286046997.8,N
1526319275.1,286046998.0,N
1526319295.9,286046993.4,Y
1526319315.7,286046998.1,P
1526319335.5,286047000.7,P
1526319355.4,286046999.5,N
1526319375.2,286046996.8,Y
1526319395.1,286047001.2,P
1526319396.0,286047001.2,N
1526319415.8,286047001.2,N
1526319435.6,286046998.8,N
1526319455.5,286046998.4,N
1526319475.3,286046997.1,N
1526319495.2,286046997.4,N
1526319515.9,286046996.9,N
1526319535.7,286046997.9,N
1526319555.6,286046997.8,N
1526319575.4,286046997.6,N
1526319595.2,286046996.8,N
1526319615.1,286046996.0,N
1526319616.0,286046996.0,N
1526319635.8,286046998.0,N
1526319655.7,286046998.0,N
1526319675.5,286046995.7,N
1526319695.3,286046997.6,N
1526319715.2,286046997.5,N
1526319735.0,286046997.8,N
1526319735.9,286046997.8,N
1526319755.8,286046995.1,Y
1526319775.6,286046996.5,P
1526319795.4,286046997.7,P
1526319815.3,286046997.4,P
1526319835.1,286046996.8,Y
1526319855.8,286047001.2,P
1526319875.7,286046998.7,N
1526319895.5,286046998.6,N
1526319915.4,286046998.9,N
1526319935.2,286046998.9,N
1526319955.0,286047000.7,N
1526319955.9,286047000.7,N
1526319975.8,286047002.8,N
1526319995.6,286046999.7,N
1526320015.4,286047002.5,N
1526320035.3,286047002.0,N
1526320055.1,286047000.9,N
1526320075.9,286047002.3,N
1526320095.7,286047000.1,N
1526320115.5,286047001.0,N
1526320135.4,286047000.6,N
1526320155.2,286047001.5,N
1526320175.1,286047002.6,N
1526320176.0,286047002.6,N
1526320195.8,286047001.6,N
1526320215.6,286047004.3,N
1526320235.5,286047002.0,N
1526320255.3,286047002.8,N
1526320275.1,286047003.8,N
1526320295.9,286047003.9,N
1526320315.7,286047003.1,N
1526320335.6,286047001.3,N
1526320355.4,286047003.2,N
1526320375.2,286047001.7,N
1526320395.1,286047003.5,N
1526320396.0,286047003.5,N
1526320415.8,286047004.1,N
1526320435.7,286047005.9,Y
1526320455.5,286047000.4,P
1526320475.3,286047000.2,N
1526320495.2,286046999.9,N
1526320515.0,286047000.2,N
1526320515.9,286047000.2,N
1526320535.8,286047000.6,N
1526320555.6,286047002.1,Y
1526320575.4,286047002.8,P
1526320595.3,286047002.1,N
1526320615.1,286047000.3,N
1526320635.8,286047001.1,N
1526320655.7,286047000.7,N
1526320675.5,286047000.8,N
1526320695.4,286047002.4,N
1526320715.2,286047000.6,N
1526320735.0,286047001.1,N
1526320735.9,286047001.1,N
1526320755.8,286046999.7,N
1526320775.6,286047002.7,Y
1526320795.5,286047000.5,P
