#timestamp,LO_Frequency,Hit,StdDev 
1525208415.5,286046998.9,N
1525208435.4,286046998.5,N
1525208455.2,286047000.8,N
1525208475.1,286046999.8,N
1525208476.0,286046999.8,N
1525208495.8,286047000.0,N
1525208515.6,286047000.7,N
1525208535.5,286047000.0,N
1525208555.3,286047000.0,N
1525208575.2,286047000.6,N
1525208595.9,286047002.2,N
1525208615.7,286047000.8,N
1525208635.6,286046998.6,N
1525208655.4,286046999.0,N
1525208675.2,286046998.4,N
1525208695.1,286047000.2,N
1525208696.0,286047000.2,N
1525208715.8,286047001.7,N
1525208735.7,286047004.0,Y
1525208755.5,286047003.2,P
1525208775.3,286047001.6,N
1525208795.2,286047004.4,P
1525208815.9,286047003.1,N
1525208835.7,286047003.0,N
1525208855.6,286047004.0,N
1525208875.4,286047001.3,N
1525208895.3,286047004.3,Y
1525208915.1,286046999.7,P
1525208916.0,286046999.7,N
1525208935.8,286047002.1,N
1525208955.7,286047002.5,N
1525208975.5,286047002.3,N
1525208995.3,286047000.2,N
1525209015.2,286047000.3,N
1525209035.0,286047000.7,N
1525209035.9,286047000.7,N
1525209055.8,286047001.0,N
1525209075.6,286047000.2,N
1525209095.4,286046999.9,N
1525209115.3,286046998.2,N
1525209135.1,286046998.7,N
1525209155.9,286046998.9,N
1525209175.7,286047000.7,N
1525209195.5,286046998.7,N
1525209215.4,286046998.4,N
1525209235.2,286047001.1,N
1525209255.0,286046998.7,N
1525209255.9,286046998.7,N
1525209275.8,286046996.5,N
1525209295.6,286046997.0,N
1525209315.4,286046998.9,N
1525209335.3,286047000.9,N
1525209355.1,286046996.5,N
1525209375.9,286046997.0,N
1525209395.7,286046999.4,N
1525209415.5,286047001.2,N
1525209435.4,286047000.3,N
1525209455.2,286047000.8,N
1525209475.0,286046998.2,N
1525209476.0,286046998.2,N
1525209495.8,286046998.1,N
1525209515.6,286046998.7,N
1525209535.5,286047000.4,N
1525209555.3,286047002.3,N
1525209575.1,286047002.4,N
1525209595.9,286046999.9,N
1525209615.7,286046998.8,N
1525209635.6,286046996.8,N
1525209655.4,286046998.3,N
1525209675.2,286047001.0,N
1525209695.1,286047000.7,N
1525209696.0,286047000.7,N
1525209715.8,286047000.8,N
1525209735.7,286046998.6,N
1525209755.5,286046999.6,N
1525209775.3,286046999.5,N
1525209795.2,286046998.4,N
1525209815.9,286046998.2,N
1525209835.7,286047002.7,N
1525209855.6,286047002.0,N
1525209875.4,286046999.9,N
1525209895.3,286047000.2,N
1525209915.1,286046999.8,N
1525209935.8,286047002.0,N
1525209955.7,286047001.4,N
1525209975.5,286047001.9,N
1525209995.4,286047004.3,N
1525210015.2,286047004.2,N
1525210035.0,286047000.6,N
1525210035.9,286047000.6,N
1525210055.8,286047000.3,N
1525210075.6,286047000.0,N
1525210095.5,286046999.8,N
1525210115.3,286047000.6,N
1525210135.1,286047000.7,N
1525210155.9,286047000.2,N
1525210175.7,286047002.8,N
1525210195.5,286046998.1,N
1525210215.4,286047000.8,N
1525210235.2,286046998.4,N
1525210255.1,286047000.6,N
1525210256.0,286047000.6,N
1525210275.8,286046998.2,N
1525210295.6,286047000.4,N
1525210315.5,286046998.6,N
1525210335.3,286046998.3,N
1525210355.1,286047002.8,N
1525210375.9,286047000.2,N
1525210395.7,286047000.9,N
1525210415.6,286047000.5,N
1525210435.4,286047001.0,N
1525210455.2,286046998.1,N
1525210475.1,286047000.6,N
1525210476.0,286047000.6,N
1525210495.8,286047000.1,N
1525210515.6,286047001.1,N
1525210535.5,286047001.2,N
1525210555.3,286047001.0,N
1525210575.2,286046998.6,N
1525210595.9,286046998.1,N
1525210615.7,286047000.2,N
1525210635.6,286047000.9,N
1525210655.4,286046999.8,N
1525210675.2,286047001.0,N
1525210695.1,286046999.8,N
1525210696.0,286046999.8,N
1525210715.8,286047001.7,N
1525210735.7,286047003.5,N
1525210755.5,286047003.9,N
1525210775.3,286047004.1,N
1525210795.2,286047003.1,N
1525210815.0,286047004.1,N
1525210815.9,286047004.1,N
1525210835.8,286047004.0,N
1525210855.6,286047004.1,N
1525210875.4,286047003.0,N
1525210895.3,286047004.2,N
1525210915.1,286047003.3,N
1525210935.8,286047001.9,N
1525210955.7,286047002.3,N
1525210975.5,286047002.4,N
1525210995.4,286047002.7,N
1525211015.2,286047002.0,N
1525211035.0,286047003.9,N
1525211035.9,286047003.9,N
1525211055.8,286047002.6,N
1525211075.6,286047002.4,N
1525211095.4,286046999.7,N
1525211115.3,286047000.6,N
1525211135.1,286047000.7,N
1525211155.9,286047000.9,N
1525211175.7,286047000.8,N
1525211195.5,286047001.1,N
1525211215.4,286047000.4,N
1525211235.2,286047000.0,N
1525211255.1,286047001.0,N
1525211256.0,286047001.0,N
1525211275.8,286047000.5,N
1525211295.6,286047000.6,N
1525211315.5,286046999.9,N
1525211335.3,286047000.0,N
1525211355.1,286047002.8,N
1525211375.9,286047000.4,N
1525211395.7,286047000.5,N
1525211415.6,286047000.7,N
1525211435.4,286047000.8,N
1525211455.2,286046998.7,N
1525211475.1,286046998.7,N
1525211476.0,286046998.7,N
1525211495.8,286046998.8,N
1525211515.6,286046998.9,N
1525211535.5,286046998.2,N
1525211555.3,286046998.8,N
1525211575.2,286046999.6,N
1525211595.9,286046997.0,N
1525211615.7,286046997.9,N
1525211635.6,286046996.6,N
1525211655.4,286046996.7,N
1525211675.2,286046997.7,N
1525211695.1,286046997.4,N
1525211696.0,286046997.4,N
1525211715.8,286046997.3,N
1525211735.7,286046995.4,N
1525211755.5,286046995.3,N
1525211775.3,286046995.5,N
1525211795.2,286046995.0,N
1525211815.0,286046997.4,N
1525211815.9,286046997.4,N
1525211835.8,286046995.1,N
1525211855.6,286046995.2,N
1525211875.4,286046995.1,N
1525211895.3,286046995.1,N
1525211915.1,286046996.1,N
1525211935.8,286046995.7,N
1525211955.7,286046997.5,N
1525211975.5,286046995.7,N
1525211995.4,286046995.5,Y
