#timestamp,LO_Frequency,Hit,StdDev 
1594094415.0,286046999.7,N
1594094415.9,286046999.7,N
1594094435.8,286047000.6,N
1594094455.6,286047000.4,N
1594094475.4,286047000.2,N
1594094495.3,286046999.9,N
1594094515.1,286047000.6,N
1594094535.9,286047000.1,N
1594094555.7,286047000.2,N
1594094575.5,286047002.1,N
1594094595.4,286047001.5,N
1594094615.2,286047004.0,Y
1594094635.0,286047003.4,P
1594094635.9,286047003.4,N
1594094655.8,286047005.5,P
1594094675.6,286047002.9,N
1594094695.5,286047003.6,N
1594094715.3,286047001.9,N
1594094735.1,286047002.1,N
1594094755.9,286047002.0,N
1594094775.7,286047001.6,N
1594094795.5,286047004.1,N
1594094815.4,286047001.7,N
1594094835.2,286047001.4,N
1594094855.1,286047003.3,N
1594094856.0,286047003.3,N
1594094875.8,286047003.1,N
1594094895.6,286047003.8,Y
1594094915.5,286047001.6,P
1594094935.3,286047003.7,P
1594094955.1,286047007.6,P
1594094975.9,286047005.2,N
1594094995.7,286047005.6,N
1594095015.6,286047004.8,N
1594095035.4,286047005.3,N
1594095055.2,286047003.3,N
1594095075.1,286047004.1,N
1594095076.0,286047004.1,N
1594095095.8,286047001.8,N
1594095115.7,286047002.4,N
1594095135.5,286047003.9,N
1594095155.3,286047002.9,N
1594095175.2,286047005.9,Y
1594095195.0,286047000.0,P
1594095195.9,286047000.0,N
1594095215.7,286046998.1,N
1594095235.6,286047000.9,N
1594095255.4,286046998.4,N
1594095275.3,286046999.3,N
1594095295.1,286047000.3,N
1594095296.0,286047000.3,N
1594095315.8,286046999.9,N
1594095335.7,286047002.3,N
1594095355.5,286046999.7,N
1594095375.3,286047002.4,N
1594095395.2,286047002.7,N
1594095415.0,286047002.7,N
1594095415.9,286047002.7,N
1594095435.8,286046999.8,N
1594095455.6,286046998.3,N
1594095475.4,286046998.6,N
1594095495.3,286046999.7,N
1594095515.1,286047000.5,N
1594095535.8,286047001.2,N
1594095555.7,286047000.6,N
1594095575.5,286046998.1,N
1594095595.4,286047002.2,N
1594095615.2,286047002.2,N
1594095635.0,286047000.1,N
1594095635.9,286047000.1,N
1594095655.8,286047002.4,N
1594095675.6,286047002.0,N
1594095695.4,286047002.6,N
1594095715.3,286047001.8,N
1594095735.1,286047003.7,N
1594095755.9,286047005.5,Y
1594095775.7,286047001.9,P
1594095795.5,286047001.1,N
1594095815.4,286046997.6,P
1594095835.2,286046993.3,Y
1594095855.1,286046994.1,P
1594095856.0,286046994.1,N
1594095875.8,286046991.9,N
1594095895.6,286046992.2,N
1594095915.5,286046994.7,N
1594095935.3,286046994.0,N
1594095955.2,286046991.8,Y
1594095975.9,286046996.5,P
1594095995.7,286046999.0,N
1594096015.6,286046998.3,N
1594096035.4,286046997.0,N
1594096055.3,286046997.0,N
1594096075.1,286046999.0,N
1594096076.0,286046999.0,N
1594096095.8,286046998.9,N
1594096115.7,286046999.6,N
1594096135.5,286046999.0,N
1594096155.3,286046996.6,N
1594096175.2,286046997.7,N
1594096195.0,286046997.1,N
1594096195.9,286046997.1,N
1594096215.8,286046995.2,Y
1594096235.6,286046996.8,P
1594096255.4,286046997.9,P
1594096275.3,286046996.8,P
1594096295.1,286046995.6,Y
1594096315.9,286046996.8,P
1594096335.7,286046996.7,P
1594096355.5,286046996.8,P
1594096375.4,286046997.8,Y
1594096395.2,286047000.5,P
1594096415.1,286047000.2,N
1594096416.0,286047000.2,N
1594096435.8,286047001.0,N
1594096455.6,286047000.4,N
1594096475.5,286047000.3,N
1594096495.3,286047000.7,N
1594096515.1,286046999.0,N
1594096535.9,286046996.9,N
1594096555.7,286046999.4,N
1594096575.6,286046998.9,N
1594096595.4,286046999.4,N
1594096615.2,286046999.4,N
1594096635.1,286046998.0,N
1594096636.0,286046998.0,N
1594096655.8,286046995.8,Y
1594096675.7,286046995.0,P
1594096695.5,286047011.9,P
1594096715.3,286046993.4,N
1594096735.2,286046996.0,N
1594096755.0,286046995.5,N
1594096755.9,286046995.5,N
1594096775.8,286046993.4,N
1594096795.6,286046993.5,N
1594096815.4,286046996.4,N
1594096835.3,286046996.2,N
1594096855.1,286047011.9,N
1594096875.8,286046992.5,N
1594096895.7,286046993.2,N
1594096915.5,286046990.8,N
1594096935.4,286046993.1,N
1594096955.2,286046990.5,N
1594096975.0,286046993.2,N
1594096975.9,286046993.2,N
1594096995.8,286046992.2,N
1594097015.6,286046992.8,N
1594097035.4,286046990.1,N
1594097055.3,286046993.1,N
1594097075.1,286046993.1,N
1594097095.9,286046991.6,N
1594097115.7,286046989.6,N
1594097135.5,286046990.0,N
1594097155.4,286046989.0,N
1594097175.2,286046990.7,N
1594097195.0,286046991.0,N
1594097195.9,286046991.0,N
1594097215.8,286046990.6,N
1594097235.6,286046990.2,N
1594097255.5,286046990.1,N
1594097275.3,286046990.4,N
1594097295.1,286046990.2,N
1594097315.9,286046992.7,N
1594097335.7,286046990.1,N
1594097355.5,286046990.9,N
1594097375.4,286046988.9,N
1594097395.2,286046988.9,N
1594097415.1,286046989.1,N
1594097416.0,286046989.1,Y
1594097435.8,286046998.1,P
1594097455.6,286046999.0,N
1594097475.5,286046999.5,N
1594097495.3,286046997.4,N
1594097515.2,286046997.3,N
1594097535.9,286046995.5,N
1594097555.7,286046995.3,N
1594097575.6,286046997.9,N
1594097595.4,286046994.9,N
1594097615.3,286046993.3,N
1594097635.1,286046992.4,Y
1594097636.0,286046992.4,P
1594097655.8,286046996.5,N
1594097675.7,286046997.2,N
1594097695.5,286046994.9,N
1594097715.3,286046997.9,N
1594097735.2,286046997.0,N
1594097755.0,286047001.2,N
1594097755.9,286047001.2,N
1594097775.8,286047001.0,N
1594097795.6,286047000.7,N
1594097815.4,286046997.0,N
1594097835.3,286046995.2,N
1594097855.1,286046995.2,N
1594097875.8,286046996.7,N
1594097895.7,286046996.8,N
1594097915.5,286046998.3,N
1594097935.4,286047001.8,N
1594097955.2,286047001.7,N
1594097975.0,286047003.9,N
1594097975.9,286047003.9,N
1594097995.8,286047003.1,N
