#timestamp,LO_Frequency,Hit,StdDev 
1512651615.9,286047004.0,N
1512651635.7,286047003.0,N
1512651655.6,286047006.0,N
1512651675.4,286047007.1,N
1512651695.2,286047006.3,N
1512651715.1,286047005.2,N
1512651716.0,286047005.2,N
1512651735.8,286047004.9,N
1512651755.7,286047006.9,N
1512651775.5,286047011.7,N
1512651795.3,286047016.8,Y
1512651815.2,286047001.0,P
1512651835.0,286047000.1,N
1512651835.9,286047000.1,N
1512651855.8,286047000.5,N
1512651875.6,286047003.8,N
1512651895.4,286047003.2,N
1512651915.3,286047004.9,N
1512651935.1,286047007.7,Y
1512651955.8,286047001.5,P
1512651975.7,286047007.1,P
1512651995.5,286047001.6,N
1512652015.4,286047001.5,N
1512652035.2,286047005.7,N
1512652055.0,286047003.3,N
1512652055.9,286047003.3,N
1512652075.8,286047001.7,N
1512652095.6,286047003.2,N
1512652115.5,286047004.5,N
1512652135.3,286046996.4,N
1512652155.1,286046984.6,Y
1512652175.9,286046978.2,P
1512652195.7,286046982.9,N
1512652215.5,286046985.8,N
1512652235.4,286046991.0,N
1512652255.2,286046992.8,N
1512652275.1,286046997.7,N
1512652276.0,286046997.7,N
1512652295.8,286046998.4,N
1512652315.6,286046993.6,N
1512652335.5,286046984.1,N
1512652355.3,286046982.7,N
1512652375.2,286046987.2,N
1512652395.9,286046996.2,N
1512652415.7,286046997.5,N
1512652435.6,286047003.7,N
1512652455.4,286047013.6,N
1512652475.2,286047008.5,N
1512652495.1,286047010.9,N
1512652496.0,286047010.9,N
1512652515.8,286047013.4,N
1512652535.7,286047016.9,N
1512652555.5,286047012.9,N
1512652575.3,286047005.5,N
1512652595.2,286046997.4,N
1512652615.0,286047005.7,N
1512652615.9,286047005.7,N
1512652635.8,286047012.5,N
1512652655.6,286047003.4,N
1512652675.4,286046998.6,N
1512652695.3,286047003.6,N
1512652715.1,286047000.6,N
1512652735.9,286047006.4,N
1512652755.7,286047006.4,N
1512652775.5,286047002.0,N
1512652795.4,286047001.1,N
1512652815.2,286047006.3,N
1512652835.0,286047001.1,N
1512652835.9,286047001.1,N
1512652855.8,286046997.0,N
1512652875.6,286046995.5,N
1512652895.5,286046989.9,N
1512652915.3,286046992.3,N
1512652935.1,286046995.5,N
1512652955.9,286046994.1,N
1512652975.7,286046990.7,N
1512652995.6,286046992.3,N
1512653015.4,286046986.9,N
1512653035.2,286046983.8,N
1512653055.1,286046978.3,N
1512653056.0,286046978.3,N
1512653075.8,286046972.9,N
1512653095.7,286046969.8,Y
1512653115.5,286046977.7,P
1512653135.3,286046983.4,N
1512653155.2,286046977.6,N
1512653175.0,286046974.5,Y
1512653175.9,286046974.5,P
1512653195.8,286046988.4,N
1512653215.6,286046988.3,N
1512653235.4,286046981.3,Y
1512653255.3,286046991.7,P
1512653275.1,286046990.6,N
1512653295.8,286046991.2,N
1512653315.7,286046998.9,N
1512653335.5,286046998.4,N
1512653355.4,286046996.7,N
1512653375.2,286046999.2,N
1512653395.0,286047003.4,N
1512653395.9,286047003.4,N
1512653415.8,286047008.6,N
1512653435.6,286047005.4,N
1512653455.5,286047000.3,N
1512653475.3,286047001.9,N
1512653495.1,286047011.9,N
1512653515.9,286047013.7,N
1512653535.7,286047015.2,N
1512653555.5,286047015.3,N
1512653575.4,286047017.7,N
1512653595.2,286047014.5,N
1512653615.1,286047024.5,N
1512653616.0,286047024.5,N
1512653635.8,286047022.6,N
1512653655.6,286047017.7,N
1512653675.5,286047019.6,N
1512653695.3,286047016.0,N
1512653715.2,286047017.6,N
1512653735.9,286047010.5,N
1512653755.7,286047011.6,N
1512653775.6,286047018.2,N
1512653795.4,286047017.5,N
1512653815.3,286047007.5,N
1512653835.1,286046998.2,N
1512653836.0,286046998.2,N
1512653855.8,286046996.4,N
1512653875.7,286046994.4,N
1512653895.5,286046990.7,N
1512653915.3,286046997.2,N
1512653935.2,286047008.6,N
1512653955.0,286047011.9,N
1512653955.9,286047011.9,N
1512653975.8,286047015.5,N
1512653995.6,286047012.3,N
1512654015.4,286047003.4,N
1512654035.3,286046999.0,N
1512654055.1,286046997.9,N
1512654075.9,286046996.7,N
1512654095.7,286046997.2,N
1512654115.5,286046990.6,N
1512654135.4,286046985.6,N
1512654155.2,286046983.7,N
1512654175.1,286046983.4,N
1512654176.0,286046983.4,N
1512654195.8,286046981.3,N
1512654215.6,286046983.4,N
1512654235.5,286046985.8,N
1512654255.3,286046984.3,N
1512654275.1,286046984.0,N
1512654295.9,286046983.8,N
1512654315.7,286046986.5,N
1512654335.6,286046983.8,N
1512654355.4,286046982.5,N
1512654375.2,286046983.0,N
1512654395.1,286046984.3,N
1512654396.0,286046984.3,N
1512654415.8,286046984.7,N
1512654435.7,286046984.7,N
1512654455.5,286046984.7,N
1512654475.3,286046986.6,N
1512654495.2,286046989.6,N
1512654515.0,286046988.8,N
1512654515.9,286046988.8,N
1512654535.8,286046987.1,N
1512654555.6,286046989.8,N
1512654575.4,286046989.6,N
1512654595.3,286046991.6,N
1512654615.1,286046989.9,N
1512654635.8,286046989.1,Y
1512654655.7,286047001.3,P
1512654675.5,286047002.1,N
1512654695.4,286047000.4,N
1512654715.2,286047000.5,N
1512654735.0,286047002.8,N
1512654735.9,286047002.8,N
1512654755.8,286047003.5,N
1512654775.6,286047001.9,N
1512654795.5,286047003.4,N
1512654815.3,286047009.5,N
1512654835.1,286047012.8,N
1512654855.9,286047009.7,N
1512654875.7,286047010.8,N
1512654895.5,286047017.1,N
1512654915.4,286047009.9,N
1512654935.2,286047010.1,N
1512654955.1,286047013.0,N
1512654956.0,286047013.0,N
1512654975.8,286047012.1,N
1512654995.6,286047021.3,Y
1512655015.5,286047013.6,P
1512655035.3,286047008.9,N
1512655055.2,286047007.7,N
1512655075.9,286047009.4,Y
1512655095.7,286047008.3,P
1512655115.6,286047013.4,P
1512655135.4,286047013.8,P
1512655155.3,286047019.1,Y
1512655175.1,286047013.4,P
1512655176.0,286047013.4,P
1512655195.8,286047013.0,P
