#timestamp,LO_Frequency,Hit 
1503273615.3,286047002.5,N
1503273635.2,286047000.5,N
1503273655.9,286047003.7,N
1503273675.7,286047004.5,N
1503273695.6,286047005.9,P
1503273715.4,286046998.1,N
1503273735.2,286047001.2,N
1503273755.1,286046998.8,N
1503273756.0,286046998.8,N
1503273775.8,286046998.7,N
1503273795.6,286047001.6,N
1503273815.4,286047004.0,N
1503273835.3,286047008.2,P
1503273855.1,286047010.4,N
1503273875.9,286047011.8,N
1503273895.7,286047006.8,N
1503273915.5,286047004.8,N
1503273935.3,286047005.0,N
1503273955.2,286047003.2,N
1503273975.0,286047003.8,N
1503273975.9,286047003.8,N
1503273995.7,286047002.8,N
1503274015.6,286047000.2,N
1503274035.4,286047001.4,N
1503274055.2,286047005.2,N
1503274075.1,286047009.8,N
1503274076.0,286047009.8,N
1503274095.8,286047006.6,N
1503274115.6,286047005.2,N
1503274135.5,286047004.6,N
1503274155.3,286047006.8,N
1503274175.1,286047007.0,N
1503274195.9,286047005.2,N
1503274215.7,286047005.2,N
1503274235.5,286047005.1,N
1503274255.3,286047005.8,N
1503274275.2,286047004.0,N
1503274295.0,286047000.1,N
1503274295.9,286047000.1,N
1503274315.7,286047003.9,N
1503274335.6,286047002.3,N
1503274355.4,286047001.4,N
1503274375.2,286047001.7,N
1503274395.1,286047004.9,N
1503274396.0,286047004.9,N
1503274415.8,286047003.2,N
1503274435.6,286047003.2,N
1503274455.5,286047003.7,N
1503274475.3,286047002.9,N
1503274495.1,286047003.7,N
1503274515.9,286047003.2,N
1503274535.7,286047001.8,N
1503274555.5,286047002.9,N
1503274575.4,286047004.5,N
1503274595.2,286047007.5,P
1503274615.0,286046999.8,N
1503274615.9,286046999.8,N
1503274635.8,286047002.4,N
1503274655.6,286046999.8,N
1503274675.4,286047002.0,N
1503274695.3,286047007.2,N
1503274715.1,286047006.8,N
1503274716.0,286047006.8,N
1503274735.8,286047005.0,N
1503274755.6,286047001.7,N
1503274775.5,286047001.5,N
1503274795.3,286047001.9,N
1503274815.1,286047005.5,N
1503274835.9,286047005.9,N
1503274855.7,286047008.5,P
1503274875.5,286047006.9,N
1503274895.4,286047005.6,N
1503274915.2,286047003.8,N
1503274935.0,286047003.9,N
1503274935.9,286047003.9,N
1503274955.8,286047004.8,N
1503274975.6,286047004.2,N
1503274995.4,286047004.1,N
1503275015.3,286047002.0,N
1503275035.1,286047001.7,N
1503275036.0,286047001.7,N
1503275055.8,286047004.0,N
1503275075.7,286047005.1,N
1503275095.5,286047004.9,N
1503275115.3,286047004.9,N
1503275135.2,286047005.7,P
1503275155.9,286046998.1,N
1503275175.7,286047004.4,N
1503275195.6,286047004.9,N
1503275215.4,286047007.6,N
1503275235.2,286047002.9,N
1503275255.0,286047000.2,N
1503275256.0,286047000.2,N
1503275275.8,286046999.0,N
1503275295.6,286046998.7,N
1503275315.4,286047001.2,N
1503275335.3,286046998.1,N
1503275355.1,286047002.2,N
1503275375.8,286046998.1,N
1503275395.7,286046999.4,N
1503275415.5,286046996.6,N
1503275435.3,286046997.5,N
1503275455.2,286047000.9,N
1503275475.9,286047002.3,N
1503275495.7,286047006.0,N
1503275515.6,286047001.9,N
1503275535.4,286047002.8,N
1503275555.2,286046998.5,N
1503275575.0,286046998.2,N
1503275576.0,286046998.2,N
1503275595.8,286046998.5,N
1503275615.6,286046996.5,N
1503275635.4,286046997.2,N
1503275655.3,286047001.2,N
1503275675.1,286047003.7,N
1503275695.8,286047005.5,N
1503275715.7,286047004.0,N
1503275735.5,286047002.0,N
1503275755.3,286047002.5,N
1503275775.2,286047004.4,N
1503275795.9,286047005.1,N
1503275815.7,286047004.9,N
1503275835.6,286047007.6,N
1503275855.4,286047006.4,N
1503275875.2,286047003.4,N
1503275895.0,286047001.8,N
1503275896.0,286047001.8,N
1503275915.8,286047002.8,N
1503275935.6,286047004.0,N
1503275955.4,286047008.7,N
1503275975.3,286047009.2,N
1503275995.1,286047008.6,N
1503276015.8,286047010.1,N
1503276035.7,286047006.9,N
1503276055.5,286047009.0,N
1503276075.3,286047008.4,N
1503276095.2,286047006.5,N
1503276115.9,286047005.8,N
1503276135.7,286047005.7,N
1503276155.6,286047007.0,N
1503276175.4,286047008.5,N
1503276195.2,286047008.2,N
1503276215.1,286047008.3,N
1503276216.0,286047008.3,P
1503276235.8,286047002.9,N
1503276255.6,286046999.8,N
1503276275.5,286047001.8,N
1503276295.3,286047004.2,N
1503276315.1,286047004.3,N
1503276335.9,286047000.5,N
1503276355.7,286047002.3,N
1503276375.5,286047000.4,N
1503276395.4,286047005.9,N
1503276415.2,286047006.5,N
1503276435.0,286047009.6,P
1503276435.9,286047009.6,P
1503276455.8,286047003.1,N
1503276475.6,286047002.3,N
1503276495.4,286047001.4,N
1503276515.3,286047007.6,N
1503276535.1,286047007.2,N
1503276536.0,286047007.2,N
1503276555.8,286047002.3,N
1503276575.6,286047002.8,N
1503276595.5,286047002.9,N
1503276615.3,286047005.8,N
1503276635.1,286047009.2,P
1503276655.9,286046999.2,N
1503276675.7,286046998.3,N
1503276695.5,286046999.6,N
1503276715.4,286047000.9,N
1503276735.2,286047001.1,N
1503276755.0,286046995.5,N
1503276755.9,286046995.5,N
1503276775.8,286046995.1,N
1503276795.6,286046993.4,N
1503276815.4,286046996.0,N
1503276835.3,286046996.1,N
1503276855.1,286046995.9,N
1503276856.0,286046995.9,N
1503276875.8,286046993.6,N
1503276895.7,286046993.4,N
1503276915.5,286046994.5,N
1503276935.3,286046996.2,N
1503276955.2,286046994.1,N
1503276975.9,286046994.8,N
1503276995.7,286046995.1,N
1503277015.5,286046993.6,N
1503277035.4,286046991.8,N
1503277055.2,286046991.8,N
1503277075.0,286046996.1,N
1503277075.9,286046996.1,N
1503277095.8,286046996.6,N
1503277115.6,286046998.5,N
1503277135.4,286047000.4,N
1503277155.3,286047001.9,N
1503277175.1,286046998.8,N
1503277176.0,286046998.8,N
1503277195.8,286046997.6,N
