#timestamp,LO_Frequency,Hit,StdDev 
1525662015.3,286047003.0,N
1525662035.1,286047004.2,N
1525662055.9,286047001.5,N
1525662075.7,286046998.5,N
1525662095.5,286047002.7,N
1525662115.4,286046998.7,N
1525662135.2,286047001.9,N
1525662155.0,286047005.6,N
1525662156.0,286047005.6,N
1525662175.8,286047003.1,N
1525662195.6,286047003.9,N
1525662215.5,286047007.1,N
1525662235.3,286047009.2,Y
1525662255.1,286047007.4,P
1525662275.9,286047005.6,N
1525662295.7,286047006.0,N
1525662315.6,286047007.1,N
1525662335.4,286047005.5,N
1525662355.2,286047007.1,Y
1525662375.1,286047000.0,P
1525662376.0,286047000.0,N
1525662395.8,286046998.7,N
1525662415.7,286046998.8,N
1525662435.5,286046998.1,N
1525662455.3,286046998.4,N
1525662475.2,286047001.1,N
1525662495.0,286046998.6,N
1525662495.9,286046998.6,N
1525662515.8,286046998.3,N
1525662535.6,286046998.7,N
1525662555.4,286046998.3,N
1525662575.3,286046998.2,N
1525662595.1,286046998.1,N
1525662615.8,286046998.3,N
1525662635.7,286046998.9,N
1525662655.5,286046998.8,N
1525662675.4,286046997.1,N
1525662695.2,286046997.6,N
1525662715.0,286046995.6,N
1525662715.9,286046995.6,N
1525662735.8,286046995.1,N
1525662755.6,286046997.0,N
1525662775.4,286046996.5,N
1525662795.3,286046996.9,N
1525662815.1,286046998.1,N
1525662835.9,286046999.5,N
1525662855.7,286046999.4,N
1525662875.5,286046999.2,N
1525662895.4,286046997.7,N
1525662915.2,286046995.8,Y
1525662935.1,286046995.3,P
1525662936.0,286046995.3,P
1525662955.8,286046997.4,N
1525662975.6,286046999.9,N
1525662995.5,286046999.8,N
1525663015.3,286046998.1,N
1525663035.1,286046998.5,N
1525663055.9,286046997.5,N
1525663075.7,286046998.0,N
1525663095.6,286046997.9,N
1525663115.4,286046997.0,N
1525663135.2,286046996.5,N
1525663155.1,286046999.2,N
1525663156.0,286046999.2,N
1525663175.8,286046997.3,N
1525663195.7,286046998.7,N
1525663215.5,286046998.8,N
1525663235.3,286046998.6,N
1525663255.2,286046997.8,N
1525663275.0,286046999.0,N
1525663275.9,286046999.0,N
1525663295.7,286046999.5,N
1525663315.6,286047000.7,N
1525663335.4,286046998.5,N
1525663355.3,286047000.4,N
1525663375.1,286046998.1,N
1525663376.0,286046998.1,N
1525663395.8,286046999.5,N
1525663415.7,286046997.1,N
1525663435.5,286046997.9,N
1525663455.3,286046995.3,Y
1525663475.2,286046997.2,P
1525663495.0,286046997.1,P
1525663495.9,286046997.1,P
1525663515.8,286046996.9,Y
1525663535.6,286047002.1,P
1525663555.4,286047002.3,N
1525663575.3,286047002.0,N
1525663625.2,286047002.0,E
1525663635.1,286046999.7,N
1525663636.0,286046999.7,P
1525663655.8,286047000.9,P
1525663675.7,286046999.5,N
1525663695.5,286046995.1,Y
1525663715.3,286046995.8,P
1525663735.2,286046995.6,N
1525663755.0,286046996.6,N
1525663755.9,286046996.6,N
1525663775.7,286047000.9,N
1525663795.6,286047000.9,N
1525663815.4,286046998.7,N
1525663835.3,286046998.7,N
1525663855.1,286046998.6,N
1525663856.0,286046998.6,N
1525663875.8,286047000.9,N
1525663895.7,286046998.1,N
1525663915.5,286046998.5,N
1525663935.4,286047000.7,N
1525663955.2,286046998.7,N
1525663975.0,286046998.3,N
1525663975.9,286046998.3,N
1525663995.8,286046996.6,N
1525664015.6,286046997.1,N
1525664035.4,286047001.1,N
1525664055.3,286047000.2,N
1525664075.1,286047000.8,N
1525664095.9,286046998.3,N
1525664115.7,286046998.9,N
1525664135.5,286046996.6,N
1525664155.4,286046997.4,N
1525664175.2,286046999.6,N
1525664195.0,286047000.0,N
1525664196.0,286047000.0,N
1525664215.8,286047000.3,N
1525664235.6,286046998.6,N
1525664255.5,286046998.8,N
1525664275.3,286046999.1,N
1525664295.1,286046997.8,N
1525664315.9,286046996.9,N
1525664335.7,286046999.9,N
1525664355.6,286047000.9,N
1525664375.4,286047000.5,N
1525664395.2,286047000.9,N
1525664415.1,286047001.2,N
1525664416.0,286047001.2,N
1525664435.8,286046998.9,N
1525664455.6,286046998.6,N
1525664475.5,286046999.6,N
1525664495.3,286046999.3,N
1525664515.2,286046995.8,Y
1525664535.9,286046997.6,P
1525664555.7,286046998.1,N
1525664575.6,286047000.1,N
1525664595.4,286047000.4,N
1525664615.3,286046998.3,N
1525664635.1,286046996.2,Y
1525664636.0,286046996.2,P
1525664655.8,286046993.9,P
1525664675.7,286046996.4,N
1525664695.5,286046996.0,N
1525664715.4,286046996.0,N
1525664735.2,286046996.9,N
1525664755.0,286046999.6,N
1525664755.9,286046999.6,N
1525664775.8,286046998.0,N
1525664795.6,286046995.6,N
1525664815.4,286046997.8,N
1525664835.3,286046997.4,N
1525664855.1,286046999.6,N
1525664875.9,286046998.7,N
1525664895.7,286046997.8,N
1525664915.5,286046993.9,Y
1525664935.4,286046997.6,P
1525664955.2,286046997.6,P
1525664975.0,286046997.9,P
1525664975.9,286046997.9,Y
1525664995.8,286047000.6,P
1525665015.6,286046998.1,N
1525665035.5,286047011.9,P
1525665055.3,286046999.9,N
1525665075.1,286046999.2,N
1525665095.9,286046998.4,N
1525665115.7,286047001.2,N
1525665135.5,286046999.5,N
1525665155.4,286046998.1,N
1525665175.2,286047001.8,N
1525665195.1,286046999.8,N
1525665196.0,286046999.8,N
1525665215.8,286047002.2,N
1525665235.6,286047002.8,N
1525665255.5,286047001.3,N
1525665275.3,286047003.9,N
1525665295.2,286047001.5,N
1525665315.9,286047004.2,N
1525665335.7,286047001.3,N
1525665355.6,286047003.8,N
1525665375.4,286047003.4,N
1525665395.2,286047000.0,N
1525665415.1,286046998.5,N
1525665416.0,286046998.5,N
1525665435.8,286046999.9,N
1525665455.7,286047002.2,N
1525665475.5,286047005.2,N
1525665495.3,286047007.1,N
1525665515.2,286047005.9,N
1525665535.0,286047005.7,N
1525665535.9,286047011.9,Y
1525665555.8,286047001.3,P
1525665575.6,286047002.6,P
1525665595.4,286047005.9,P
