1584569570.69,$M4.1 39951 1207 947 -22155 -27315 0 0 *6C
1584569571.77,$M4.1 39952 1207 953 -22155 -27315 0 0 *6A
1584569572.84,$M4.1 39953 1209 963 -22155 -27315 0 0 *66
1584569573.95,$M4.1 39954 1207 949 -22155 -27315 0 0 *67
1584569575.03,$M4.1 39955 1209 947 -22155 -27315 0 0 *66
1584569576.15,$M4.1 39956 1209 953 -22155 -27315 0 0 *60
1584569577.25,$M4.1 39957 1209 957 -22155 -27315 0 0 *65
1584569578.33,$M4.1 39958 1207 949 -22155 -27315 0 0 *6B
1584569579.42,$M4.1 39959 1207 957 -22155 -27315 0 0 *65
1584569580.54,$M4.1 39960 1209 957 -22155 -27315 0 0 *61
1584569581.62,$M4.1 39961 1207 953 -22155 -27315 0 0 *6A
1584569582.71,$M4.1 39962 1207 953 -22155 -27315 0 0 *69
1584569583.81,$M4.1 39963 1209 961 -22155 -27315 0 0 *67
1584569584.89,$M4.1 39964 1207 953 -22155 -27315 0 0 *6F
1584569585.98,$M4.1 39965 1207 953 -22155 -27315 0 0 *6E
1584569587.03,$M4.1 39966 1207 963 -22155 -27315 0 0 *6E
1584569588.12,$M4.1 39967 1207 961 -22155 -27315 0 0 *6D
1584569589.24,$M4.1 39968 1209 981 -22155 -27315 0 0 *62
1584569590.32,$M4.1 39969 1209 999 -22155 -27315 0 0 *6A
1584569591.41,$M4.1 39970 1207 985 -22155 -27315 0 0 *61
1584569592.47,$M4.1 39971 1207 967 -22155 -27315 0 0 *6C
1584569593.56,$M4.1 39972 1207 961 -22155 -27315 0 0 *69
1584569594.65,$M4.1 39973 1209 963 -22155 -27315 0 0 *64
1584569595.71,$M4.1 39974 1209 963 -22155 -27315 0 0 *63
1584569596.83,$M4.1 39975 1209 961 -22155 -27315 0 0 *60
1584569597.89,$M4.1 39976 1207 963 -22155 -27315 0 0 *6F
1584569598.97,$M4.1 39977 1207 957 -22155 -27315 0 0 *69
1584569600.07,$M4.1 39978 1209 961 -22155 -27315 0 0 *6D
1584569601.14,$M4.1 39979 1211 963 -22155 -27315 0 0 *67
1584569602.24,$M4.1 39980 1209 961 -22155 -27315 0 0 *6A
1584569603.36,$M4.1 39981 1209 961 -22155 -27315 0 0 *6B
1584569604.46,$M4.1 39982 1209 961 -22155 -27315 0 0 *68
1584569605.52,$M4.1 39983 1207 947 -22155 -27315 0 0 *63
1584569606.63,$M4.1 39984 1209 949 -22155 -27315 0 0 *64
1584569607.72,$M4.1 39985 1207 961 -22155 -27315 0 0 *61
1584569608.82,$M4.1 39986 1207 949 -22155 -27315 0 0 *68
1584569609.92,$M4.1 39987 1209 957 -22155 -27315 0 0 *68
1584569611.02,$M4.1 39988 1207 949 -22155 -27315 0 0 *66
1584569612.13,$M4.1 39989 1209 949 -22155 -27315 0 0 *69
1584569613.19,$M4.1 39990 1207 947 -22155 -27315 0 0 *61
1584569614.31,$M4.1 39991 1209 957 -22155 -27315 0 0 *6F
1584569615.4,$M4.1 39992 1207 953 -22155 -27315 0 0 *66
1584569616.5,$M4.1 39993 1209 957 -22155 -27315 0 0 *6D
1584569617.61,$M4.1 39994 1209 957 -22155 -27315 0 0 *6A
1584569618.72,$M4.1 39995 1209 961 -22155 -27315 0 0 *6E
1584569619.82,$M4.1 39996 1209 961 -22155 -27315 0 0 *6D
1584569620.9,$M4.1 39997 1207 961 -22155 -27315 0 0 *62
1584569621.99,$M4.1 39998 1207 961 -22155 -27315 0 0 *6D
1584569623.1,$M4.1 39999 1209 977 -22155 -27315 0 0 *65
1584569624.22,$M4.1 40000 1209 985 -22155 -27315 0 0 *6F
1584569625.31,$M4.1 40001 1207 985 -22155 -27315 0 0 *60
1584569626.42,$M4.1 40002 1209 989 -22155 -27315 0 0 *61
1584569627.51,$M4.1 40003 1209 967 -22155 -27315 0 0 *60
1584569628.63,$M4.1 40004 1209 977 -22155 -27315 0 0 *66
1584569629.73,$M4.1 40005 1209 957 -22155 -27315 0 0 *65
1584569630.85,$M4.1 40006 1209 949 -22155 -27315 0 0 *69
1584569631.92,$M4.1 40007 1211 947 -22155 -27315 0 0 *6F
1584569633.0,$M4.1 40008 1209 947 -22155 -27315 0 0 *69
1584569634.07,$M4.1 40009 1207 943 -22155 -27315 0 0 *62
1584569635.16,$M4.1 40010 1209 947 -22155 -27315 0 0 *60
1584569636.23,$M4.1 40011 1207 947 -22155 -27315 0 0 *6F
1584569637.33,$M4.1 40012 1209 943 -22155 -27315 0 0 *66
1584569638.38,$M4.1 40013 1207 943 -22155 -27315 0 0 *69
1584569639.5,$M4.1 40014 1209 957 -22155 -27315 0 0 *65
1584569640.57,$M4.1 40015 1207 971 -22155 -27315 0 0 *6E
1584569641.65,$M4.1 40016 1209 971 -22155 -27315 0 0 *63
1584569642.72,$M4.1 40017 1207 971 -22155 -27315 0 0 *6C
1584569643.81,$M4.1 40018 1207 977 -22155 -27315 0 0 *65
1584569644.88,$M4.1 40019 1207 971 -22155 -27315 0 0 *62
1584569645.95,$M4.1 40020 1209 963 -22155 -27315 0 0 *65
1584569647.03,$M4.1 40021 1209 963 -22155 -27315 0 0 *64
1584569648.12,$M4.1 40022 1209 963 -22155 -27315 0 0 *67
1584569649.2,$M4.1 40023 1209 963 -22155 -27315 0 0 *66
1584569650.29,$M4.1 40024 1209 963 -22155 -27315 0 0 *61
1584569651.34,$M4.1 40025 1207 971 -22155 -27315 0 0 *6D
1584569652.44,$M4.1 40026 1209 971 -22155 -27315 0 0 *60
1584569653.53,$M4.1 40027 1209 967 -22155 -27315 0 0 *66
1584569654.61,$M4.1 40028 1207 957 -22155 -27315 0 0 *64
1584569655.73,$M4.1 40029 1209 949 -22155 -27315 0 0 *64
1584569656.83,$M4.1 40030 1209 957 -22155 -27315 0 0 *63
1584569657.93,$M4.1 40031 1209 961 -22155 -27315 0 0 *67
1584569659.05,$M4.1 40032 1209 957 -22155 -27315 0 0 *61
1584569660.12,$M4.1 40033 1207 971 -22155 -27315 0 0 *6A
1584569661.24,$M4.1 40034 1209 985 -22155 -27315 0 0 *68
1584569662.32,$M4.1 40035 1207 985 -22155 -27315 0 0 *67
1584569663.44,$M4.1 40036 1209 981 -22155 -27315 0 0 *6E
1584569664.52,$M4.1 40037 1209 971 -22155 -27315 0 0 *60
1584569665.61,$M4.1 40038 1209 971 -22155 -27315 0 0 *6F
1584569666.69,$M4.1 40039 1209 967 -22155 -27315 0 0 *69
1584569667.78,$M4.1 40040 1209 967 -22155 -27315 0 0 *67
1584569668.85,$M4.1 40041 1211 963 -22155 -27315 0 0 *6B
1584569669.92,$M4.1 40042 1211 963 -22155 -27315 0 0 *68
1584569671.01,$M4.1 40043 1209 971 -22155 -27315 0 0 *63
1584569672.09,$M4.1 40044 1209 967 -22155 -27315 0 0 *63
1584569673.18,$M4.1 40045 1209 967 -22155 -27315 0 0 *62
1584569674.26,$M4.1 40046 1209 971 -22155 -27315 0 0 *66
1584569675.35,$M4.1 40047 1209 967 -22155 -27315 0 0 *60
1584569676.43,$M4.1 40048 1211 961 -22155 -27315 0 0 *60
1584569677.5,$M4.1 40049 1211 967 -22155 -27315 0 0 *67
1584569678.57,$M4.1 40050 1211 971 -22155 -27315 0 0 *68
1584569679.66,$M4.1 40051 1209 971 -22155 -27315 0 0 *60
1584569680.74,$M4.1 40052 1209 963 -22155 -27315 0 0 *60
1584569681.83,$M4.1 40053 1211 953 -22155 -27315 0 0 *6B
1584569682.9,$M4.1 40054 1211 947 -22155 -27315 0 0 *69
1584569683.97,$M4.1 40055 1211 943 -22155 -27315 0 0 *6C
1584569685.03,$M4.1 40056 1211 943 -22155 -27315 0 0 *6F
1584569686.14,$M4.1 40057 1211 939 -22155 -27315 0 0 *63
1584569687.25,$M4.1 40058 1209 939 -22155 -27315 0 0 *65
1584569688.34,$M4.1 40059 1207 939 -22155 -27315 0 0 *6A
1584569689.42,$M4.1 40060 1209 947 -22155 -27315 0 0 *67
1584569690.51,$M4.1 40061 1207 953 -22155 -27315 0 0 *6D
1584569691.61,$M4.1 40062 1209 967 -22155 -27315 0 0 *67
1584569692.7,$M4.1 40063 1209 971 -22155 -27315 0 0 *61
1584569693.8,$M4.1 40064 1209 957 -22155 -27315 0 0 *62
1584569694.91,$M4.1 40065 1209 957 -22155 -27315 0 0 *63
1584569696.02,$M4.1 40066 1209 953 -22155 -27315 0 0 *64
1584569697.13,$M4.1 40067 1209 949 -22155 -27315 0 0 *6E
1584569698.22,$M4.1 40068 1209 947 -22155 -27315 0 0 *6F
1584569699.32,$M4.1 40069 1209 947 -22155 -27315 0 0 *6E
1584569700.39,$M4.1 40070 1207 943 -22155 -27315 0 0 *6C
1584569701.47,$M4.1 40071 1209 943 -22155 -27315 0 0 *63
1584569702.59,$M4.1 40072 1209 949 -22155 -27315 0 0 *6A
1584569703.68,$M4.1 40073 1207 949 -22155 -27315 0 0 *65
1584569704.79,$M4.1 40074 1209 949 -22155 -27315 0 0 *6C
1584569705.86,$M4.1 40075 1207 943 -22155 -27315 0 0 *69
1584569706.98,$M4.1 40076 1209 949 -22155 -27315 0 0 *6E
1584569708.07,$M4.1 40077 1207 949 -22155 -27315 0 0 *61
1584569709.15,$M4.1 40078 1207 953 -22155 -27315 0 0 *65
1584569710.22,$M4.1 40079 1207 947 -22155 -27315 0 0 *61
1584569711.31,$M4.1 40080 1207 953 -22155 -27315 0 0 *62
1584569712.39,$M4.1 40081 1207 961 -22155 -27315 0 0 *62
1584569713.49,$M4.1 40082 1209 961 -22155 -27315 0 0 *6F
1584569714.58,$M4.1 40083 1207 953 -22155 -27315 0 0 *61
1584569715.7,$M4.1 40084 1209 957 -22155 -27315 0 0 *6C
1584569716.78,$M4.1 40085 1207 977 -22155 -27315 0 0 *61
1584569717.87,$M4.1 40086 1209 995 -22155 -27315 0 0 *60
1584569718.97,$M4.1 40087 1209 977 -22155 -27315 0 0 *6D
1584569720.04,$M4.1 40088 1207 967 -22155 -27315 0 0 *6D
1584569721.11,$M4.1 40089 1207 967 -22155 -27315 0 0 *6C
1584569722.19,$M4.1 40090 1207 953 -22155 -27315 0 0 *63
1584569723.29,$M4.1 40091 1209 953 -22155 -27315 0 0 *6C
1584569724.41,$M4.1 40092 1209 953 -22155 -27315 0 0 *6F
1584569725.5,$M4.1 40093 1209 947 -22155 -27315 0 0 *6B
1584569726.58,$M4.1 40094 1209 947 -22155 -27315 0 0 *6C
1584569727.65,$M4.1 40095 1207 943 -22155 -27315 0 0 *67
1584569728.72,$M4.1 40096 1207 943 -22155 -27315 0 0 *64
1584569729.84,$M4.1 40097 1209 949 -22155 -27315 0 0 *61
1584569730.89,$M4.1 40098 1207 947 -22155 -27315 0 0 *6E
1584569731.99,$M4.1 40099 1209 947 -22155 -27315 0 0 *61
1584569733.04,$M4.1 40100 1207 943 -22155 -27315 0 0 *6A
1584569734.15,$M4.1 40101 1209 947 -22155 -27315 0 0 *61
1584569735.22,$M4.1 40102 1207 943 -22155 -27315 0 0 *68
1584569736.27,$M4.1 40103 1207 947 -22155 -27315 0 0 *6D
1584569737.39,$M4.1 40104 1209 949 -22155 -27315 0 0 *6A
1584569738.47,$M4.1 40105 1207 957 -22155 -27315 0 0 *6A
1584569739.54,$M4.1 40106 1207 967 -22155 -27315 0 0 *6A
1584569740.59,$M4.1 40107 1207 975 -22155 -27315 0 0 *68
1584569741.7,$M4.1 40108 1209 971 -22155 -27315 0 0 *6D
1584569742.75,$M4.1 40109 1207 975 -22155 -27315 0 0 *66
1584569743.85,$M4.1 40110 1207 985 -22155 -27315 0 0 *61
1584569744.95,$M4.1 40111 1209 977 -22155 -27315 0 0 *63
1584569746.04,$M4.1 40112 1209 963 -22155 -27315 0 0 *65
1584569747.12,$M4.1 40113 1207 949 -22155 -27315 0 0 *62
1584569748.24,$M4.1 40114 1209 949 -22155 -27315 0 0 *6B
1584569749.31,$M4.1 40115 1207 943 -22155 -27315 0 0 *6E
1584569750.39,$M4.1 40116 1207 939 -22155 -27315 0 0 *60
1584569751.48,$M4.1 40117 1209 947 -22155 -27315 0 0 *66
1584569752.58,$M4.1 40118 1209 947 -22155 -27315 0 0 *69
1584569753.67,$M4.1 40119 1207 939 -22155 -27315 0 0 *6F
1584569754.74,$M4.1 40120 1207 947 -22155 -27315 0 0 *6C
1584569755.84,$M4.1 40121 1209 957 -22155 -27315 0 0 *62
1584569756.92,$M4.1 40122 1209 967 -22155 -27315 0 0 *62
1584569758.01,$M4.1 40123 1209 975 -22155 -27315 0 0 *60
1584569759.09,$M4.1 40124 1207 957 -22155 -27315 0 0 *69
1584569760.18,$M4.1 40125 1207 949 -22155 -27315 0 0 *67
1584569761.26,$M4.1 40126 1207 957 -22155 -27315 0 0 *6B
1584569762.35,$M4.1 40127 1207 953 -22155 -27315 0 0 *6E
1584569763.43,$M4.1 40128 1207 953 -22155 -27315 0 0 *61
1584569764.5,$M4.1 40129 1207 947 -22155 -27315 0 0 *65
1584569765.59,$M4.1 40130 1207 953 -22155 -27315 0 0 *68
1584569766.67,$M4.1 40131 1207 953 -22155 -27315 0 0 *69
1584569767.76,$M4.1 40132 1207 957 -22155 -27315 0 0 *6E
1584569768.85,$M4.1 40133 1207 957 -22155 -27315 0 0 *6F
1584569769.93,$M4.1 40134 1209 963 -22155 -27315 0 0 *61
1584569771.0,$M4.1 40135 1209 963 -22155 -27315 0 0 *60
1584569772.09,$M4.1 40136 1209 975 -22155 -27315 0 0 *64
1584569773.2,$M4.1 40137 1209 985 -22155 -27315 0 0 *6A
1584569774.32,$M4.1 40138 1209 981 -22155 -27315 0 0 *61
1584569775.39,$M4.1 40139 1207 967 -22155 -27315 0 0 *66
1584569776.47,$M4.1 40140 1209 971 -22155 -27315 0 0 *61
1584569777.56,$M4.1 40141 1207 977 -22155 -27315 0 0 *68
1584569778.68,$M4.1 40142 1209 985 -22155 -27315 0 0 *68
1584569779.76,$M4.1 40143 1209 999 -22155 -27315 0 0 *64
1584569780.85,$M4.1 40144 1209 995 -22155 -27315 0 0 *6F
1584569781.95,$M4.1 40145 1209 989 -22155 -27315 0 0 *63
1584569783.07,$M4.1 40146 1209 989 -22155 -27315 0 0 *60
1584569784.12,$M4.1 40147 1211 975 -22155 -27315 0 0 *6B
1584569785.22,$M4.1 40148 1211 977 -22155 -27315 0 0 *66
1584569786.28,$M4.1 40149 1211 975 -22155 -27315 0 0 *65
1584569787.34,$M4.1 40150 1211 971 -22155 -27315 0 0 *69
1584569788.41,$M4.1 40151 1211 967 -22155 -27315 0 0 *6F
1584569789.5,$M4.1 40152 1211 961 -22155 -27315 0 0 *6A
1584569790.6,$M4.1 40153 1211 949 -22155 -27315 0 0 *61
1584569791.69,$M4.1 40154 1209 947 -22155 -27315 0 0 *61
1584569792.79,$M4.1 40155 1209 957 -22155 -27315 0 0 *61
1584569793.91,$M4.1 40156 1209 961 -22155 -27315 0 0 *67
1584569794.97,$M4.1 40157 1209 963 -22155 -27315 0 0 *64
1584569796.09,$M4.1 40158 1209 957 -22155 -27315 0 0 *6C
1584569797.16,$M4.1 40159 1211 967 -22155 -27315 0 0 *67
1584569798.23,$M4.1 40160 1211 961 -22155 -27315 0 0 *6B
1584569799.35,$M4.1 40161 1209 949 -22155 -27315 0 0 *69
1584569800.43,$M4.1 40162 1209 947 -22155 -27315 0 0 *64
1584569801.53,$M4.1 40163 1209 947 -22155 -27315 0 0 *65
1584569802.65,$M4.1 40164 1209 949 -22155 -27315 0 0 *6C
1584569803.75,$M4.1 40165 1209 957 -22155 -27315 0 0 *62
1584569804.84,$M4.1 40166 1207 957 -22155 -27315 0 0 *6F
1584569805.92,$M4.1 40167 1209 967 -22155 -27315 0 0 *63
1584569807.02,$M4.1 40168 1209 961 -22155 -27315 0 0 *6A
1584569808.11,$M4.1 40169 1209 967 -22155 -27315 0 0 *6D
1584569809.16,$M4.1 40170 1207 963 -22155 -27315 0 0 *6F
1584569810.25,$M4.1 40171 1209 967 -22155 -27315 0 0 *64
1584569811.37,$M4.1 40172 1209 977 -22155 -27315 0 0 *66
1584569812.44,$M4.1 40173 1207 975 -22155 -27315 0 0 *6B
1584569813.52,$M4.1 40174 1209 975 -22155 -27315 0 0 *62
1584569814.57,$M4.1 40175 1211 971 -22155 -27315 0 0 *6E
1584569815.68,$M4.1 40176 1209 971 -22155 -27315 0 0 *64
1584569816.76,$M4.1 40177 1209 967 -22155 -27315 0 0 *62
1584569817.85,$M4.1 40178 1209 971 -22155 -27315 0 0 *6A
1584569818.93,$M4.1 40179 1209 963 -22155 -27315 0 0 *68
1584569820.02,$M4.1 40180 1211 957 -22155 -27315 0 0 *60
1584569821.1,$M4.1 40181 1211 957 -22155 -27315 0 0 *61
1584569822.19,$M4.1 40182 1211 957 -22155 -27315 0 0 *62
1584569823.27,$M4.1 40183 1211 953 -22155 -27315 0 0 *67
1584569824.36,$M4.1 40184 1211 957 -22155 -27315 0 0 *64
1584569825.44,$M4.1 40185 1209 971 -22155 -27315 0 0 *68
1584569826.51,$M4.1 40186 1211 975 -22155 -27315 0 0 *66
1584569827.6,$M4.1 40187 1209 967 -22155 -27315 0 0 *6D
1584569828.67,$M4.1 40188 1211 967 -22155 -27315 0 0 *6B
1584569829.75,$M4.1 40189 1207 961 -22155 -27315 0 0 *6B
1584569830.84,$M4.1 40190 1211 961 -22155 -27315 0 0 *64
1584569831.92,$M4.1 40191 1211 985 -22155 -27315 0 0 *6F
1584569833.03,$M4.1 40192 1211 985 -22155 -27315 0 0 *6C
1584569834.13,$M4.1 40193 1209 981 -22155 -27315 0 0 *60
1584569835.23,$M4.1 40194 1211 957 -22155 -27315 0 0 *65
1584569836.31,$M4.1 40195 1211 953 -22155 -27315 0 0 *60
1584569837.4,$M4.1 40196 1211 953 -22155 -27315 0 0 *63
1584569838.48,$M4.1 40197 1211 957 -22155 -27315 0 0 *66
1584569839.59,$M4.1 40198 1211 957 -22155 -27315 0 0 *69
1584569840.69,$M4.1 40199 1213 961 -22155 -27315 0 0 *6F
1584569841.74,$M4.1 40200 1211 963 -22155 -27315 0 0 *6C
1584569842.86,$M4.1 40201 1213 977 -22155 -27315 0 0 *6A
1584569843.93,$M4.1 40202 1211 967 -22155 -27315 0 0 *6A
1584569845.0,$M4.1 40203 1211 967 -22155 -27315 0 0 *6B
1584569846.07,$M4.1 40204 1211 971 -22155 -27315 0 0 *6B
1584569847.12,$M4.1 40205 1211 975 -22155 -27315 0 0 *6E
1584569848.19,$M4.1 40206 1211 975 -22155 -27315 0 0 *6D
1584569849.26,$M4.1 40207 1211 967 -22155 -27315 0 0 *6F
1584569850.33,$M4.1 40208 1211 967 -22155 -27315 0 0 *60
1584569851.4,$M4.1 40209 1211 971 -22155 -27315 0 0 *66
1584569852.5,$M4.1 40210 1209 961 -22155 -27315 0 0 *66
1584569853.55,$M4.1 40211 1211 963 -22155 -27315 0 0 *6C
1584569854.64,$M4.1 40212 1211 961 -22155 -27315 0 0 *6D
1584569855.71,$M4.1 40213 1211 963 -22155 -27315 0 0 *6E
1584569856.78,$M4.1 40214 1211 967 -22155 -27315 0 0 *6D
1584569857.83,$M4.1 40215 1211 963 -22155 -27315 0 0 *68
1584569858.9,$M4.1 40216 1211 963 -22155 -27315 0 0 *6B
1584569859.98,$M4.1 40217 1213 963 -22155 -27315 0 0 *68
1584569861.07,$M4.1 40218 1211 949 -22155 -27315 0 0 *6D
1584569862.17,$M4.1 40219 1211 949 -22155 -27315 0 0 *6C
1584569863.29,$M4.1 40220 1209 949 -22155 -27315 0 0 *6F
1584569864.36,$M4.1 40221 1211 947 -22155 -27315 0 0 *69
1584569865.44,$M4.1 40222 1211 953 -22155 -27315 0 0 *6F
1584569866.51,$M4.1 40223 1211 947 -22155 -27315 0 0 *6B
1584569867.61,$M4.1 40224 1211 949 -22155 -27315 0 0 *62
1584569868.7,$M4.1 40225 1211 949 -22155 -27315 0 0 *63
1584569869.8,$M4.1 40226 1211 953 -22155 -27315 0 0 *6B
1584569870.9,$M4.1 40227 1209 953 -22155 -27315 0 0 *63
1584569872.02,$M4.1 40228 1209 953 -22155 -27315 0 0 *6C
1584569873.12,$M4.1 40229 1209 953 -22155 -27315 0 0 *6D
1584569874.2,$M4.1 40230 1209 963 -22155 -27315 0 0 *66
1584569875.32,$M4.1 40231 1209 977 -22155 -27315 0 0 *62
1584569876.41,$M4.1 40232 1211 977 -22155 -27315 0 0 *68
1584569877.49,$M4.1 40233 1211 977 -22155 -27315 0 0 *69
1584569878.59,$M4.1 40234 1211 981 -22155 -27315 0 0 *67
1584569879.71,$M4.1 40235 1213 977 -22155 -27315 0 0 *6D
1584569880.78,$M4.1 40236 1211 967 -22155 -27315 0 0 *6D
1584569881.83,$M4.1 40237 1211 971 -22155 -27315 0 0 *6B
1584569882.9,$M4.1 40238 1211 971 -22155 -27315 0 0 *64
1584569884.01,$M4.1 40239 1211 977 -22155 -27315 0 0 *63
1584569885.12,$M4.1 40240 1209 977 -22155 -27315 0 0 *64
1584569886.19,$M4.1 40241 1211 971 -22155 -27315 0 0 *6A
1584569887.28,$M4.1 40242 1213 971 -22155 -27315 0 0 *6B
1584569888.35,$M4.1 40243 1211 967 -22155 -27315 0 0 *6F
1584569889.43,$M4.1 40244 1211 961 -22155 -27315 0 0 *6E
1584569890.52,$M4.1 40245 1211 957 -22155 -27315 0 0 *6A
1584569891.62,$M4.1 40246 1211 949 -22155 -27315 0 0 *66
1584569892.72,$M4.1 40247 1211 949 -22155 -27315 0 0 *67
1584569893.8,$M4.1 40248 1211 953 -22155 -27315 0 0 *63
1584569894.92,$M4.1 40249 1209 949 -22155 -27315 0 0 *60
1584569896.02,$M4.1 40250 1209 953 -22155 -27315 0 0 *63
1584569897.12,$M4.1 40251 1211 957 -22155 -27315 0 0 *6F
1584569898.21,$M4.1 40252 1211 957 -22155 -27315 0 0 *6C
1584569899.31,$M4.1 40253 1211 949 -22155 -27315 0 0 *62
1584569900.4,$M4.1 40254 1211 953 -22155 -27315 0 0 *6E
1584569901.48,$M4.1 40255 1211 961 -22155 -27315 0 0 *6E
1584569902.57,$M4.1 40256 1211 953 -22155 -27315 0 0 *6C
1584569903.68,$M4.1 40257 1209 953 -22155 -27315 0 0 *64
1584569904.77,$M4.1 40258 1211 957 -22155 -27315 0 0 *66
1584569905.84,$M4.1 40259 1211 947 -22155 -27315 0 0 *66
1584569906.92,$M4.1 40260 1211 953 -22155 -27315 0 0 *69
1584569908.04,$M4.1 40261 1209 949 -22155 -27315 0 0 *6A
1584569909.16,$M4.1 40262 1209 949 -22155 -27315 0 0 *69
1584569910.26,$M4.1 40263 1209 947 -22155 -27315 0 0 *66
1584569911.35,$M4.1 40264 1209 943 -22155 -27315 0 0 *65
1584569912.43,$M4.1 40265 1209 947 -22155 -27315 0 0 *60
1584569913.5,$M4.1 40266 1207 947 -22155 -27315 0 0 *6D
1584569914.59,$M4.1 40267 1209 947 -22155 -27315 0 0 *62
1584569915.69,$M4.1 40268 1209 947 -22155 -27315 0 0 *6D
1584569916.77,$M4.1 40269 1209 947 -22155 -27315 0 0 *6C
1584569917.89,$M4.1 40270 1209 949 -22155 -27315 0 0 *6A
1584569918.98,$M4.1 40271 1209 947 -22155 -27315 0 0 *65
1584569920.08,$M4.1 40272 1209 947 -22155 -27315 0 0 *66
1584569921.16,$M4.1 40273 1209 943 -22155 -27315 0 0 *63
1584569922.23,$M4.1 40274 1207 947 -22155 -27315 0 0 *6E
1584569923.35,$M4.1 40275 1209 949 -22155 -27315 0 0 *6F
1584569924.4,$M4.1 40276 1207 943 -22155 -27315 0 0 *68
1584569925.5,$M4.1 40277 1209 947 -22155 -27315 0 0 *63
1584569926.57,$M4.1 40278 1207 943 -22155 -27315 0 0 *66
1584569927.66,$M4.1 40279 1209 947 -22155 -27315 0 0 *6D
1584569928.73,$M4.1 40280 1207 947 -22155 -27315 0 0 *65
1584569929.84,$M4.1 40281 1209 949 -22155 -27315 0 0 *64
1584569930.91,$M4.1 40282 1207 943 -22155 -27315 0 0 *63
1584569932.0,$M4.1 40283 1207 949 -22155 -27315 0 0 *68
1584569933.08,$M4.1 40284 1207 949 -22155 -27315 0 0 *6F
1584569934.15,$M4.1 40285 1207 947 -22155 -27315 0 0 *60
1584569935.27,$M4.1 40286 1209 953 -22155 -27315 0 0 *68
1584569936.36,$M4.1 40287 1207 949 -22155 -27315 0 0 *6C
1584569937.47,$M4.1 40288 1209 953 -22155 -27315 0 0 *66
1584569938.56,$M4.1 40289 1209 947 -22155 -27315 0 0 *62
1584569939.63,$M4.1 40290 1207 947 -22155 -27315 0 0 *64
1584569940.7,$M4.1 40291 1207 943 -22155 -27315 0 0 *61
1584569941.77,$M4.1 40292 1207 947 -22155 -27315 0 0 *66
1584569942.85,$M4.1 40293 1207 953 -22155 -27315 0 0 *62
1584569943.94,$M4.1 40294 1207 961 -22155 -27315 0 0 *64
1584569944.99,$M4.1 40295 1207 963 -22155 -27315 0 0 *67
1584569946.09,$M4.1 40296 1209 971 -22155 -27315 0 0 *69
1584569947.15,$M4.1 40297 1207 967 -22155 -27315 0 0 *61
1584569948.25,$M4.1 40298 1209 971 -22155 -27315 0 0 *67
1584569949.3,$M4.1 40299 1207 963 -22155 -27315 0 0 *6B
1584569950.4,$M4.1 40300 1209 961 -22155 -27315 0 0 *66
1584569951.49,$M4.1 40301 1209 963 -22155 -27315 0 0 *65
1584569952.61,$M4.1 40302 1209 961 -22155 -27315 0 0 *64
1584569953.71,$M4.1 40303 1209 961 -22155 -27315 0 0 *65
1584569954.79,$M4.1 40304 1209 963 -22155 -27315 0 0 *60
1584569955.88,$M4.1 40305 1207 961 -22155 -27315 0 0 *6D
1584569956.96,$M4.1 40306 1209 971 -22155 -27315 0 0 *61
1584569958.05,$M4.1 40307 1209 967 -22155 -27315 0 0 *67
1584569959.13,$M4.1 40308 1207 961 -22155 -27315 0 0 *60
1584569960.22,$M4.1 40309 1207 961 -22155 -27315 0 0 *61
1584569961.32,$M4.1 40310 1209 961 -22155 -27315 0 0 *67
1584569962.41,$M4.1 40311 1209 967 -22155 -27315 0 0 *60
1584569963.49,$M4.1 40312 1209 971 -22155 -27315 0 0 *64
1584569964.59,$M4.1 40313 1209 971 -22155 -27315 0 0 *65
1584569965.65,$M4.1 40314 1207 975 -22155 -27315 0 0 *68
1584569966.76,$M4.1 40315 1209 977 -22155 -27315 0 0 *65
1584569967.88,$M4.1 40316 1209 977 -22155 -27315 0 0 *66
1584569969.0,$M4.1 40317 1209 985 -22155 -27315 0 0 *6A
1584569970.1,$M4.1 40318 1209 985 -22155 -27315 0 0 *65
1584569971.22,$M4.1 40319 1209 981 -22155 -27315 0 0 *60
1584569972.29,$M4.1 40320 1211 975 -22155 -27315 0 0 *68
1584569973.36,$M4.1 40321 1211 967 -22155 -27315 0 0 *6A
1584569974.46,$M4.1 40322 1209 961 -22155 -27315 0 0 *66
1584569975.56,$M4.1 40323 1211 961 -22155 -27315 0 0 *6E
1584569976.66,$M4.1 40324 1209 961 -22155 -27315 0 0 *60
1584569977.76,$M4.1 40325 1209 957 -22155 -27315 0 0 *64
1584569978.88,$M4.1 40326 1209 961 -22155 -27315 0 0 *62
1584569979.98,$M4.1 40327 1209 957 -22155 -27315 0 0 *66
1584569981.1,$M4.1 40328 1209 957 -22155 -27315 0 0 *69
1584569982.18,$M4.1 40329 1211 957 -22155 -27315 0 0 *61
1584569983.27,$M4.1 40330 1209 963 -22155 -27315 0 0 *67
1584569984.35,$M4.1 40331 1207 961 -22155 -27315 0 0 *6A
1584569985.41,$M4.1 40332 1207 963 -22155 -27315 0 0 *6B
1584569986.49,$M4.1 40333 1209 967 -22155 -27315 0 0 *60
1584569987.61,$M4.1 40334 1209 961 -22155 -27315 0 0 *61
1584569988.71,$M4.1 40335 1209 961 -22155 -27315 0 0 *60
1584569989.8,$M4.1 40336 1209 963 -22155 -27315 0 0 *61
1584569990.88,$M4.1 40337 1209 963 -22155 -27315 0 0 *60
1584569991.95,$M4.1 40338 1209 963 -22155 -27315 0 0 *6F
1584569993.05,$M4.1 40339 1209 971 -22155 -27315 0 0 *6D
1584569994.15,$M4.1 40340 1209 961 -22155 -27315 0 0 *62
1584569995.24,$M4.1 40341 1211 953 -22155 -27315 0 0 *6B
1584569996.36,$M4.1 40342 1209 949 -22155 -27315 0 0 *6A
1584569997.47,$M4.1 40343 1209 953 -22155 -27315 0 0 *60
1584569998.56,$M4.1 40344 1211 949 -22155 -27315 0 0 *65
1584569999.66,$M4.1 40345 1211 957 -22155 -27315 0 0 *6B
1584570000.76,$M4.1 40346 1209 953 -22155 -27315 0 0 *65
1584570001.85,$M4.1 40347 1209 967 -22155 -27315 0 0 *63
1584570002.91,$M4.1 40348 1211 971 -22155 -27315 0 0 *62
1584570003.98,$M4.1 40349 1211 975 -22155 -27315 0 0 *67
1584570005.07,$M4.1 40350 1209 971 -22155 -27315 0 0 *62
1584570006.14,$M4.1 40351 1207 967 -22155 -27315 0 0 *6A
1584570007.22,$M4.1 40352 1209 967 -22155 -27315 0 0 *67
1584570008.31,$M4.1 40353 1209 967 -22155 -27315 0 0 *66
1584570009.4,$M4.1 40354 1211 977 -22155 -27315 0 0 *69
1584570010.51,$M4.1 40355 1213 989 -22155 -27315 0 0 *6B
1584570011.58,$M4.1 40356 1211 995 -22155 -27315 0 0 *67
1584570012.64,$M4.1 40357 1211 1003 -22155 -27315 0 0 *51
1584570013.71,$M4.1 40358 1211 999 -22155 -27315 0 0 *65
1584570014.79,$M4.1 40359 1213 999 -22155 -27315 0 0 *66
1584570015.88,$M4.1 40360 1213 999 -22155 -27315 0 0 *6C
1584570016.98,$M4.1 40361 1213 999 -22155 -27315 0 0 *6D
1584570018.06,$M4.1 40362 1213 999 -22155 -27315 0 0 *6E
1584570019.15,$M4.1 40363 1213 991 -22155 -27315 0 0 *67
1584570020.27,$M4.1 40364 1213 981 -22155 -27315 0 0 *61