#timestamp,LO_Frequency,Hit,StdDev 
1573473615.4,286046995.6,N
1573473635.2,286046997.5,N
1573473655.0,286046997.7,N
1573473655.9,286046997.7,N
1573473675.8,286046999.4,N
1573473695.6,286046996.7,N
1573473715.5,286046995.7,N
1573473735.3,286046998.0,N
1573473755.1,286046995.3,N
1573473775.9,286046997.6,N
1573473795.7,286046995.4,N
1573473815.5,286046997.5,N
1573473835.4,286046998.7,N
1573473855.2,286046998.2,N
1573473875.1,286046999.3,N
1573473876.0,286046999.3,N
1573473895.8,286047000.3,N
1573473915.6,286047000.7,N
1573473935.5,286046999.6,N
1573473955.3,286046999.2,N
1573473975.1,286046999.4,N
1573473995.9,286047000.7,N
1573474015.7,286046998.3,N
1573474035.6,286047000.1,N
1573474055.4,286046996.5,N
1573474075.2,286046996.9,N
1573474095.1,286046999.6,N
1573474096.0,286046999.6,N
1573474115.8,286046999.4,N
1573474135.6,286046998.9,N
1573474155.5,286047000.8,N
1573474175.3,286047000.9,N
1573474195.2,286046999.7,N
1573474215.9,286046999.9,N
1573474235.7,286047000.5,N
1573474255.6,286047001.6,N
1573474275.4,286047003.8,N
1573474295.2,286047001.7,N
1573474315.1,286047001.4,N
1573474316.0,286047001.4,N
1573474335.8,286047002.7,N
1573474355.7,286046999.9,N
1573474375.5,286047000.0,N
1573474395.3,286046999.8,N
1573474415.2,286047002.6,N
1573474435.0,286047000.1,N
1573474435.9,286047000.1,N
1573474455.8,286047002.7,N
1573474475.6,286047001.5,N
1573474495.4,286047001.6,N
1573474515.3,286047000.1,N
1573474535.1,286046999.7,N
1573474555.8,286047002.5,N
1573474575.7,286047002.8,N
1573474595.5,286047002.7,N
1573474615.4,286047001.7,N
1573474635.2,286047002.2,N
1573474655.0,286047005.5,Y
1573474655.9,286047005.5,P
1573474675.8,286047001.4,N
1573474695.6,286047004.2,N
1573474715.4,286047001.9,N
1573474735.3,286047003.6,N
1573474755.1,286047006.4,Y
1573474775.9,286047002.6,P
1573474795.7,286047002.3,P
1573474815.5,286047003.6,P
1573474835.4,286047004.1,Y
1573474855.2,286046996.9,P
1573474875.0,286046997.8,N
1573474876.0,286046997.8,N
1573474895.8,286046997.5,N
1573474915.6,286046999.4,N
1573474935.5,286046999.2,N
1573474955.3,286046999.0,N
1573474975.1,286047001.1,N
1573474995.9,286047001.1,N
1573475015.7,286047000.7,N
1573475035.5,286046998.3,N
1573475055.4,286046998.7,N
1573475075.2,286047001.0,N
1573475095.1,286046998.9,N
1573475096.0,286046998.9,N
1573475115.8,286046997.4,N
1573475135.6,286046996.6,N
1573475155.5,286046998.5,N
1573475175.3,286047001.0,N
1573475195.1,286047002.7,N
1573475215.9,286046998.9,N
1573475235.7,286046999.3,N
1573475255.6,286046995.1,N
1573475275.4,286046996.8,N
1573475295.2,286046997.0,N
1573475315.1,286046996.1,N
1573475316.0,286046996.1,N
1573475335.8,286046996.7,N
1573475355.7,286046997.8,N
1573475375.5,286046995.2,N
1573475395.3,286046996.6,N
1573475415.2,286047000.7,N
1573475435.9,286047001.1,N
1573475455.7,286046998.4,N
1573475475.6,286046999.5,N
1573475495.4,286046999.2,N
1573475515.2,286046998.5,N
1573475535.1,286047000.3,N
1573475536.0,286047000.3,N
1573475555.8,286047000.5,N
1573475575.7,286047000.2,N
1573475595.5,286046998.4,N
1573475615.3,286047000.8,N
1573475635.2,286046998.8,N
1573475655.0,286046999.3,N
1573475655.9,286046999.3,N
1573475675.8,286046998.7,N
1573475695.6,286046998.4,N
1573475715.4,286046999.3,N
1573475735.3,286046996.6,N
1573475755.1,286046998.2,N
1573475775.8,286046999.3,N
1573475795.7,286047000.5,N
1573475815.5,286047000.6,N
1573475835.4,286047003.6,N
1573475855.2,286047002.7,N
1573475875.0,286046999.7,N
1573475875.9,286046999.7,N
1573475895.8,286047001.6,N
1573475915.6,286047000.7,N
1573475935.4,286046996.5,N
1573475955.3,286046998.8,N
1573475975.1,286046998.4,N
1573475995.9,286046999.7,N
1573476015.7,286047001.8,N
1573476035.5,286047001.9,N
1573476055.4,286047003.7,N
1573476075.2,286047004.3,N
1573476095.0,286047007.5,Y
1573476095.9,286047007.5,P
1573476115.8,286047002.9,N
1573476135.6,286046998.4,N
1573476155.5,286046995.0,N
1573476175.3,286047001.1,N
1573476195.1,286046996.5,N
1573476215.9,286046998.8,N
1573476235.7,286046998.5,N
1573476255.5,286047001.0,N
1573476275.4,286046996.9,N
1573476295.2,286046993.6,N
1573476315.1,286046994.6,N
1573476316.0,286046994.6,N
1573476335.8,286046996.2,N
1573476355.6,286046994.1,N
1573476375.5,286046996.9,N
1573476395.3,286046998.9,N
1573476415.1,286047002.0,N
1573476435.9,286046998.7,N
1573476455.7,286046998.8,N
1573476475.6,286046998.0,N
1573476495.4,286046994.9,N
1573476515.2,286046996.0,N
1573476535.1,286046993.4,N
1573476536.0,286046993.4,N
1573476555.8,286046994.4,N
1573476575.6,286046993.8,N
1573476595.5,286046994.7,N
1573476615.3,286046991.7,N
1573476635.2,286046990.7,N
1573476655.9,286046992.1,N
1573476675.7,286046994.7,N
1573476695.6,286046993.4,N
1573476715.4,286046994.5,N
1573476735.2,286046994.6,N
1573476755.1,286046994.3,N
1573476756.0,286046994.3,N
1573476775.8,286046993.5,N
1573476795.7,286046997.3,N
1573476815.5,286046993.5,N
1573476835.3,286046997.5,N
1573476855.2,286046997.8,N
1573476875.0,286046995.7,N
1573476875.9,286046995.7,N
1573476895.8,286046996.2,N
1573476915.6,286046996.8,N
1573476935.4,286046995.4,N
1573476955.3,286046999.5,N
1573476975.1,286046995.1,N
1573476995.8,286046997.1,N
1573477015.7,286047000.3,N
1573477035.5,286046998.4,N
1573477055.4,286046999.5,N
1573477075.2,286046996.7,N
1573477095.0,286046996.9,N
1573477095.9,286046996.9,N
1573477115.8,286046994.9,N
1573477135.6,286046996.6,N
1573477155.4,286046999.6,N
1573477175.3,286046998.3,N
1573477195.1,286046999.6,N
