#timestamp,LO_Frequency,Hit,StdDev 
1542038415.8,286046996.5,N
1542038435.6,286046999.5,N
1542038455.4,286046999.3,N
1542038475.3,286046996.8,N
1542038495.1,286046999.1,N
1542038515.8,286047000.7,N
1542038535.7,286046998.6,N
1542038555.5,286046998.3,N
1542038575.4,286047000.9,N
1542038595.2,286047000.3,N
1542038615.0,286046999.5,N
1542038615.9,286046999.5,N
1542038635.8,286046999.5,N
1542038655.6,286046996.9,N
1542038675.4,286046997.3,N
1542038695.3,286046997.3,N
1542038715.1,286046999.4,N
1542038735.9,286046999.2,N
1542038755.7,286046999.1,N
1542038775.5,286046999.6,N
1542038795.4,286046997.0,N
1542038815.2,286046998.9,N
1542038835.0,286046999.0,N
1542038835.9,286046999.0,N
1542038855.8,286046999.4,N
1542038875.6,286046999.0,N
1542038895.5,286046998.4,N
1542038915.3,286046996.6,N
1542038935.1,286046996.8,N
1542038955.9,286046999.5,N
1542038975.7,286046996.5,N
1542038995.5,286046996.7,N
1542039015.4,286046997.2,N
1542039035.2,286046997.8,N
1542039055.0,286046997.5,N
1542039056.0,286046997.5,N
1542039075.8,286046997.5,N
1542039095.6,286046995.1,Y
1542039115.5,286046996.9,P
1542039135.3,286046999.2,N
1542039155.1,286046999.0,N
1542039175.9,286046999.2,N
1542039195.7,286046999.6,N
1542039215.5,286046999.6,N
1542039235.4,286046999.1,N
1542039255.2,286046999.2,N
1542039275.1,286046996.5,Y
1542039276.0,286046996.5,P
1542039295.8,286046998.5,N
1542039315.6,286047000.3,N
1542039335.5,286047001.2,N
1542039355.3,286047000.0,N
1542039375.1,286046998.3,N
1542039395.9,286046999.2,N
1542039415.7,286046998.5,N
1542039435.6,286046998.1,N
1542039455.4,286046998.2,N
1542039475.2,286047000.6,N
1542039495.1,286046998.4,N
1542039496.0,286046998.4,N
1542039515.8,286046999.3,N
1542039535.6,286046998.7,N
1542039555.5,286047002.7,N
1542039575.3,286047002.0,N
1542039595.2,286046999.8,N
1542039615.9,286047002.7,N
1542039635.7,286047002.3,N
1542039655.6,286047002.0,N
1542039675.4,286047000.0,N
1542039695.2,286047000.4,N
1542039715.1,286046998.1,N
1542039716.0,286046998.1,N
1542039735.8,286047000.4,N
1542039755.7,286046999.8,N
1542039775.5,286047000.5,N
1542039795.3,286047002.7,N
1542039815.2,286047004.0,N
1542039835.0,286047003.4,N
1542039835.9,286047003.4,N
1542039855.7,286047005.5,Y
1542039875.6,286047003.9,P
1542039895.4,286047001.6,N
1542039915.3,286047002.2,N
1542039935.1,286047001.7,N
1542039936.0,286047001.7,N
1542039955.8,286047001.8,N
1542039975.7,286047002.1,N
1542039995.5,286047001.7,N
1542040015.3,286047004.4,Y
1542040035.2,286047004.2,P
1542040055.0,286047003.9,P
1542040055.9,286047003.9,P
1542040075.8,286047004.2,Y
1542040095.6,286047000.6,P
1542040115.4,286047002.5,N
1542040135.3,286047001.4,N
1542040155.1,286047003.0,N
1542040175.9,286047003.6,Y
1542040195.7,286047001.1,P
1542040215.5,286046998.2,P
1542040235.4,286047000.5,N
1542040255.2,286047000.5,N
1542040275.0,286047001.4,N
1542040275.9,286047001.4,N
1542040295.8,286047003.1,N
1542040315.6,286047004.4,Y
1542040335.5,286047003.5,P
1542040355.3,286047003.6,N
1542040375.1,286047005.6,P
1542040395.9,286047004.6,N
1542040415.7,286047004.6,Y
1542040435.5,286047004.4,P
1542040455.4,286047001.8,P
1542040475.2,286047004.0,P
1542040495.1,286047003.9,Y
1542040496.0,286047003.9,P
1542040515.8,286046999.8,N
1542040535.6,286047000.1,N
1542040555.5,286047002.5,N
1542040575.3,286047003.7,N
1542040595.1,286047004.3,N
1542040615.9,286047004.4,N
1542040635.7,286047005.1,N
1542040655.6,286047004.8,N
1542040675.4,286047004.6,N
1542040695.2,286047005.1,N
1542040715.1,286047003.6,N
1542040716.0,286047003.6,N
1542040735.8,286047003.3,N
1542040755.7,286047005.5,Y
1542040775.5,286047001.3,P
1542040795.3,286047004.3,P
1542040815.2,286047003.8,N
1542040835.9,286047001.6,N
1542040855.7,286047002.1,N
1542040875.6,286047002.5,N
1542040895.4,286047001.7,N
1542040915.2,286047003.1,N
1542040935.1,286047003.9,Y
1542040936.0,286047003.9,P
1542040955.8,286047002.2,P
1542040975.7,286047002.5,P
1542040995.5,286046999.8,N
1542041015.3,286047001.6,N
1542041035.2,286047003.9,Y
1542041055.0,286046999.9,P
1542041055.9,286046999.9,N
1542041075.8,286047001.7,N
1542041095.6,286047001.7,N
1542041115.4,286047001.5,N
1542041135.3,286047002.9,Y
1542041155.1,286047001.9,P
1542041175.8,286047005.1,P
1542041195.7,286047005.2,P
1542041215.5,286047005.0,N
1542041235.4,286047005.7,Y
1542041255.2,286047000.1,P
1542041275.0,286047000.3,N
1542041275.9,286047000.3,N
1542041295.8,286047000.1,N
1542041315.6,286047002.6,N
1542041335.4,286047001.3,N
1542041355.3,286047004.2,Y
1542041375.1,286047003.7,P
1542041395.9,286047004.1,P
1542041415.7,286047003.2,N
1542041435.5,286047002.9,N
1542041455.4,286047007.1,Y
1542041475.2,286047003.4,P
1542041495.1,286047004.0,P
1542041496.0,286047004.0,P
1542041515.8,286047004.1,Y
1542041535.6,286046997.1,P
1542041555.5,286046998.2,N
1542041575.3,286046998.5,N
1542041595.2,286047000.0,N
1542041615.9,286046999.7,N
1542041635.7,286047001.6,N
1542041655.6,286047004.2,N
1542041675.4,286047005.6,N
1542041695.2,286047005.2,N
1542041715.1,286047004.7,N
1542041716.0,286047004.7,N
1542041735.8,286047004.9,N
1542041755.7,286047004.5,N
1542041775.5,286047004.8,N
1542041795.3,286047005.0,N
1542041815.2,286047007.2,N
1542041835.0,286047006.7,N
1542041835.9,286047006.7,N
1542041855.8,286047005.3,N
1542041875.6,286047007.2,N
1542041895.4,286047007.4,N
1542041915.3,286047009.1,N
1542041935.1,286047007.8,N
1542041955.9,286047007.0,N
1542041975.7,286047006.7,N
1542041995.5,286047007.6,N
