#timestamp,LO_Frequency,Hit,StdDev 
1507244415.6,286046996.5,N
1507244435.4,286046999.6,N
1507244455.2,286046999.4,N
1507244475.1,286046996.8,N
1507244476.0,286046996.8,N
1507244495.8,286046996.6,N
1507244515.6,286046996.8,N
1507244535.5,286046996.1,N
1507244555.3,286046995.0,Y
1507244575.2,286046998.2,P
1507244595.9,286046998.9,P
1507244615.7,286046998.4,P
1507244635.6,286046998.5,Y
1507244655.4,286047000.2,P
1507244675.3,286047000.4,N
1507244695.1,286047000.5,N
1507244696.0,286047000.5,N
1507244715.8,286047000.6,N
1507244735.7,286047000.9,N
1507244755.5,286046999.9,N
1507244775.3,286047000.3,N
1507244795.2,286047002.7,Y
1507244815.0,286047002.3,P
1507244815.9,286047002.3,N
1507244835.8,286047002.6,N
1507244855.6,286047002.6,N
1507244875.4,286047002.1,N
1507244895.3,286047002.7,Y
1507244915.1,286047000.8,P
1507244935.9,286046996.5,P
1507244955.7,286046999.3,N
1507244975.5,286046998.2,N
1507244995.4,286047001.1,N
1507245015.2,286047000.3,N
1507245035.0,286046999.8,N
1507245035.9,286046999.8,N
1507245055.8,286046999.7,N
1507245075.6,286047002.2,N
1507245095.5,286046999.8,N
1507245115.3,286047000.8,N
1507245135.1,286047000.7,N
1507245155.9,286047000.6,N
1507245175.7,286046998.2,N
1507245195.5,286046998.9,N
1507245215.4,286047000.5,N
1507245235.2,286047001.1,N
1507245255.1,286046998.3,N
1507245256.0,286046998.3,N
1507245275.8,286046999.2,N
1507245295.6,286046996.5,N
1507245315.5,286046999.2,N
1507245335.3,286046997.1,N
1507245355.1,286046999.6,N
1507245375.9,286046996.7,N
1507245395.7,286046998.3,N
1507245415.6,286046998.2,N
1507245435.4,286046998.7,N
1507245455.2,286046998.2,N
1507245475.1,286046998.3,N
1507245476.0,286046998.3,N
1507245495.8,286046998.3,N
1507245515.7,286047001.0,N
1507245535.5,286047000.9,N
1507245555.3,286047000.5,N
1507245575.2,286046999.7,N
1507245595.0,286047002.8,N
1507245595.9,286047002.8,N
1507245615.7,286047002.6,N
1507245635.6,286046999.8,N
1507245655.4,286046999.7,N
1507245675.3,286047001.8,N
1507245695.1,286047001.6,N
1507245696.0,286047001.6,N
1507245715.8,286047002.1,N
1507245735.7,286047002.6,N
1507245755.5,286047002.5,N
1507245775.3,286047001.8,N
1507245795.2,286047003.6,N
1507245815.0,286047003.5,N
1507245815.9,286047003.5,N
1507245835.8,286047005.4,N
1507245855.6,286047007.3,Y
1507245875.4,286047006.9,P
1507245895.3,286047006.1,N
1507245915.1,286047006.3,N
1507245935.9,286047006.5,N
1507245955.7,286047004.9,N
1507245975.5,286047006.0,N
1507245995.4,286047003.0,N
1507246015.2,286047005.3,N
1507246035.0,286047005.8,Y
1507246035.9,286047005.8,P
1507246055.8,286047000.0,N
1507246075.6,286047000.4,N
1507246095.5,286046999.7,N
1507246115.3,286047000.4,N
1507246135.1,286047001.7,N
1507246155.9,286047002.3,N
1507246175.7,286046999.9,N
1507246195.5,286047002.5,N
1507246215.4,286047002.7,N
1507246235.2,286046999.7,N
1507246255.1,286047002.5,N
1507246256.0,286047002.5,N
1507246275.8,286046999.8,N
1507246295.6,286047000.6,N
1507246315.5,286047000.9,N
1507246335.3,286047001.2,N
1507246355.2,286046998.9,N
1507246375.9,286046999.1,N
1507246395.7,286046996.7,N
1507246415.6,286046998.7,N
1507246435.4,286046998.1,N
1507246455.2,286046998.9,N
1507246475.1,286046998.3,N
1507246476.0,286046998.3,N
1507246495.8,286046998.9,N
1507246515.7,286046999.0,N
1507246535.5,286046998.1,N
1507246555.3,286046997.0,N
1507246575.2,286046997.5,N
1507246595.9,286046997.9,N
1507246615.7,286046998.0,N
1507246635.6,286046997.0,N
1507246655.4,286046998.7,N
1507246675.3,286046999.0,N
1507246695.1,286046999.4,N
1507246696.0,286046999.4,N
1507246715.8,286046996.8,N
1507246735.7,286046998.5,N
1507246755.5,286046998.7,N
1507246775.3,286046998.3,N
1507246795.2,286046998.4,N
1507246815.0,286046999.3,N
1507246815.9,286046999.3,N
1507246835.8,286046998.3,N
1507246855.6,286047000.6,N
1507246875.4,286047000.9,N
1507246895.3,286047000.1,N
1507246915.1,286047002.0,N
1507246935.9,286047000.2,N
1507246955.7,286046999.9,N
1507246975.5,286046999.8,N
1507246995.4,286046999.7,N
1507247015.2,286047003.9,Y
1507247035.0,286047004.3,P
1507247035.9,286047004.3,N
1507247055.8,286047001.3,N
1507247075.6,286047001.3,N
1507247095.5,286047003.8,N
1507247115.3,286047003.2,N
1507247135.1,286047004.4,N
1507247155.9,286047003.0,N
1507247175.7,286047005.5,Y
1507247195.5,286047002.5,P
1507247215.4,286047004.2,P
1507247235.2,286047003.7,P
1507247255.1,286047003.5,Y
1507247256.0,286047003.5,P
1507247275.8,286047000.1,N
1507247295.6,286046998.1,N
1507247315.5,286046998.2,N
1507247335.3,286047001.1,N
1507247355.2,286046998.9,N
1507247375.9,286047000.6,N
1507247395.7,286046998.1,N
1507247415.6,286046998.2,N
1507247435.4,286046998.4,N
1507247455.2,286046999.4,N
1507247475.1,286047001.2,N
1507247476.0,286047001.2,N
1507247495.8,286047000.6,N
1507247515.7,286047000.4,N
1507247535.5,286047000.9,N
1507247555.3,286046999.3,N
1507247575.2,286047000.6,N
1507247595.0,286047001.2,N
1507247595.9,286047001.2,N
1507247615.7,286047000.0,N
1507247635.6,286046999.9,N
1507247655.4,286047000.9,N
1507247675.3,286047002.7,N
1507247695.1,286047000.5,N
1507247696.0,286047000.5,N
1507247715.8,286047000.0,N
1507247735.7,286047000.8,N
1507247755.5,286047001.2,N
1507247775.4,286047002.2,N
1507247795.2,286047001.7,N
1507247815.0,286047003.6,N
1507247815.9,286047003.6,N
1507247835.8,286047007.2,Y
1507247855.6,286047005.2,P
1507247875.4,286047005.3,N
1507247895.3,286047005.2,N
1507247915.1,286047006.0,N
1507247935.9,286047005.5,N
1507247955.7,286047003.7,N
1507247975.5,286047002.9,N
1507247995.4,286047003.4,N
