#timestamp,LO_Frequency,Hit 
1503640815.3,286046998.8,N
1503640835.2,286046998.7,N
1503640855.9,286046998.5,N
1503640875.7,286047002.8,N
1503640895.6,286047001.9,N
1503640915.4,286046998.6,N
1503640935.2,286046998.0,N
1503640955.1,286046996.9,N
1503640956.0,286046996.9,N
1503640975.8,286047000.6,N
1503640995.6,286046999.0,N
1503641015.5,286046998.7,N
1503641035.3,286046998.6,N
1503641055.1,286047000.9,N
1503641075.8,286047000.2,N
1503641095.7,286047004.3,N
1503641115.5,286047003.6,N
1503641135.3,286047003.6,N
1503641155.2,286047005.5,N
1503641175.9,286047005.9,N
1503641195.7,286047006.0,N
1503641215.6,286047003.8,N
1503641235.4,286047002.3,N
1503641255.2,286046999.9,N
1503641275.1,286047000.4,N
1503641276.0,286047000.4,N
1503641295.8,286047000.0,N
1503641315.6,286047000.4,N
1503641335.4,286047003.1,N
1503641355.3,286047002.4,N
1503641375.1,286047001.1,N
1503641395.8,286046998.5,N
1503641415.7,286047004.4,N
1503641435.5,286047002.0,N
1503641455.3,286047002.0,N
1503641475.2,286047003.7,N
1503641495.9,286047003.3,N
1503641515.7,286047004.4,N
1503641535.6,286047000.8,N
1503641555.4,286046996.7,N
1503641575.2,286046999.5,N
1503641595.1,286046998.8,N
1503641596.0,286046998.8,N
1503641615.8,286047001.7,N
1503641635.6,286047002.4,N
1503641655.5,286047002.1,N
1503641675.3,286047002.3,N
1503641695.1,286047000.3,N
1503641715.8,286046998.3,N
1503641735.7,286046997.7,N
1503641755.5,286046996.7,N
1503641775.3,286046999.1,N
1503641795.2,286046997.9,N
1503641815.9,286046995.0,N
1503641835.7,286046995.6,N
1503641855.6,286046996.1,N
1503641875.4,286046995.0,N
1503641895.2,286046996.7,N
1503641915.1,286046999.2,N
1503641916.0,286046999.2,N
1503641935.8,286046995.1,N
1503641955.6,286046997.1,N
1503641975.5,286046997.4,N
1503641995.3,286046997.4,N
1503642015.1,286046993.7,N
1503642035.8,286046995.1,N
1503642055.7,286046995.3,N
1503642075.5,286046998.0,N
1503642095.3,286046999.9,N
1503642115.2,286046999.7,N
1503642135.9,286046999.7,N
1503642155.7,286047001.0,N
1503642175.6,286046998.9,N
1503642195.4,286046999.4,N
1503642215.2,286046999.4,N
1503642235.1,286046996.7,N
1503642236.0,286046996.7,N
1503642255.8,286046997.3,N
1503642275.6,286046995.6,N
1503642295.5,286046996.8,N
1503642315.3,286046995.0,N
1503642335.1,286046999.6,N
1503642355.9,286046996.6,N
1503642375.7,286046999.5,N
1503642395.5,286046997.8,N
1503642415.3,286046995.5,N
1503642435.2,286046993.6,P
1503642455.0,286046996.1,N
1503642455.9,286046996.1,N
1503642475.8,286046995.9,N
1503642495.6,286046997.1,N
1503642515.4,286046997.1,N
1503642535.2,286046999.3,N
1503642555.1,286046998.3,N
1503642556.0,286046998.3,N
1503642575.8,286047000.1,N
1503642595.6,286047002.2,N
1503642615.5,286047002.2,N
1503642635.3,286047001.5,N
1503642655.1,286047000.5,N
1503642675.9,286046998.5,N
1503642695.7,286046998.1,N
1503642715.5,286046999.8,N
1503642735.4,286047003.9,N
1503642755.2,286047007.6,P
1503642775.0,286047005.5,N
1503642775.9,286047005.5,N
1503642795.8,286047001.3,N
1503642815.6,286047001.9,N
1503642835.4,286047001.7,N
1503642855.3,286047002.4,N
1503642875.1,286047002.4,N
1503642876.0,286047002.4,N
1503642895.8,286047002.1,N
1503642915.7,286047000.2,N
1503642935.5,286046998.6,N
1503642955.3,286047001.1,N
1503642975.1,286047000.8,N
1503642995.9,286046999.3,N
1503643015.7,286047000.4,N
1503643035.5,286046998.7,N
1503643055.4,286046997.3,N
1503643075.2,286046998.1,N
1503643095.0,286047001.9,N
1503643095.9,286047001.9,N
1503643115.8,286047003.9,N
1503643135.6,286047003.9,N
1503643155.4,286047006.0,N
1503643175.3,286047005.2,N
1503643195.1,286047002.9,N
1503643196.0,286047002.9,N
1503643215.8,286047004.6,N
1503643235.7,286047003.7,N
1503643255.5,286047005.6,N
1503643275.3,286047002.9,N
1503643295.1,286047006.5,N
1503643315.9,286047007.6,P
1503643335.7,286047004.1,N
1503643355.6,286047003.2,N
1503643375.4,286047000.7,N
1503643395.2,286047001.0,N
1503643415.0,286047002.8,N
1503643415.9,286047002.8,N
1503643435.8,286047000.0,N
1503643455.6,286047002.0,N
1503643475.4,286047003.7,N
1503643495.3,286047001.3,N
1503643515.1,286047000.1,N
1503643535.8,286047001.0,N
1503643555.7,286047001.0,N
1503643575.5,286046999.5,N
1503643595.3,286046996.5,N
1503643615.2,286047002.6,N
1503643635.9,286046999.9,N
1503643655.7,286046999.8,N
1503643675.6,286046999.9,N
1503643695.4,286047003.9,N
1503643715.2,286047004.2,N
1503643735.0,286047003.5,N
1503643735.9,286047003.5,N
1503643755.8,286047004.2,N
1503643775.6,286047001.2,N
1503643795.4,286047002.7,N
1503643815.3,286046996.6,N
1503643835.1,286046999.6,N
1503643836.0,286046999.6,N
1503643855.8,286046998.2,N
1503643875.7,286047000.8,N
1503643895.5,286046996.8,N
1503643915.3,286046997.9,N
1503643935.2,286046996.8,N
1503643955.9,286046998.5,N
1503643975.7,286047000.7,N
1503643995.6,286046999.5,N
1503644015.4,286046997.7,N
1503644035.2,286046999.4,N
1503644055.0,286046997.4,N
1503644056.0,286046997.4,N
1503644075.8,286046996.1,N
1503644095.6,286046995.6,N
1503644115.4,286046998.0,N
1503644135.3,286046997.6,N
1503644155.1,286046997.1,N
1503644175.8,286046997.4,N
1503644195.7,286046995.7,N
1503644215.5,286046994.9,N
1503644235.3,286046996.8,N
1503644255.2,286046998.5,N
1503644275.9,286047000.0,N
1503644295.7,286046999.2,N
1503644315.6,286046999.2,N
1503644335.4,286046995.0,N
1503644355.2,286046994.9,N
1503644375.0,286046999.6,N
1503644376.0,286046999.6,N
1503644395.8,286046999.2,N
