#timestamp,LO_Frequency,Hit,StdDev 
1508032815.1,286046999.9,N
1508032835.9,286046999.8,N
1508032855.7,286047000.1,N
1508032875.5,286047002.7,Y
1508032895.4,286047000.1,P
1508032915.2,286046999.8,N
1508032935.0,286047000.0,N
1508032935.9,286047000.0,N
1508032955.8,286047002.7,Y
1508032975.6,286047000.5,P
1508032995.5,286046999.8,N
1508033015.3,286047002.1,P
1508033035.1,286047001.8,N
1508033055.9,286047001.5,N
1508033075.7,286047004.1,Y
1508033095.6,286047004.3,P
1508033115.4,286047000.4,N
1508033135.2,286047000.4,N
1508033155.1,286046999.8,N
1508033156.0,286046999.8,N
1508033175.8,286047002.4,N
1508033195.6,286047000.3,N
1508033215.5,286047000.3,N
1508033235.3,286046999.8,N
1508033255.2,286047002.7,N
1508033275.9,286046999.8,N
1508033295.7,286047001.9,N
1508033315.6,286046999.7,N
1508033335.4,286047000.1,N
1508033355.2,286047000.7,N
1508033375.1,286046998.6,N
1508033376.0,286046998.6,N
1508033395.8,286047000.5,N
1508033415.7,286047000.6,N
1508033435.5,286046998.6,N
1508033455.3,286047000.8,N
1508033475.2,286047002.7,N
1508033495.0,286047000.0,N
1508033495.9,286047000.0,N
1508033515.7,286047000.2,N
1508033535.6,286047000.4,N
1508033555.4,286047000.5,N
1508033575.3,286047000.1,N
1508033595.1,286047000.9,N
1508033596.0,286047000.9,N
1508033615.8,286047000.5,N
1508033635.7,286047000.4,N
1508033655.5,286047000.6,N
1508033675.4,286047000.3,N
1508033695.2,286047001.0,N
1508033715.0,286047000.4,N
1508033715.9,286047000.4,N
1508033735.8,286047000.3,N
1508033755.6,286046999.9,N
1508033775.4,286047000.4,N
1508033795.3,286047000.3,N
1508033815.1,286047001.5,N
1508033835.9,286046999.8,N
1508033855.7,286046999.8,N
1508033875.5,286047000.6,N
1508033895.4,286047000.1,N
1508033915.2,286047000.9,N
1508033935.0,286047000.9,N
1508033935.9,286047000.9,N
1508033955.8,286047000.7,N
1508033975.6,286046999.9,N
1508033995.5,286047001.3,N
1508034015.3,286047001.5,Y
1508034035.1,286047001.2,P
1508034055.9,286047000.7,N
1508034075.7,286046998.5,P
1508034095.5,286046999.1,N
1508034115.4,286046998.7,N
1508034135.2,286047000.0,N
1508034155.1,286046998.6,N
1508034156.0,286046998.6,N
1508034175.8,286047001.0,N
1508034195.6,286047000.8,N
1508034215.5,286047000.3,N
1508034235.3,286047000.4,N
1508034255.2,286047000.7,N
1508034275.9,286047000.8,N
1508034295.7,286047000.2,N
1508034315.6,286047000.3,N
1508034335.4,286047002.3,N
1508034355.3,286046999.7,N
1508034375.1,286047002.1,N
1508034376.0,286047002.1,N
1508034395.8,286047002.1,N
1508034415.7,286046999.7,N
1508034435.5,286047002.3,N
1508034455.3,286047002.6,N
1508034475.2,286046999.8,N
1508034495.0,286047000.2,N
1508034495.9,286047000.2,N
1508034515.8,286047002.6,N
1508034535.6,286047002.0,N
1508034555.4,286047001.5,N
1508034575.3,286047001.8,N
1508034595.1,286047003.9,Y
1508034615.9,286047002.3,P
1508034635.7,286047002.3,N
1508034655.5,286046999.9,N
1508034675.4,286047000.8,N
1508034695.2,286047001.2,N
1508034715.0,286047001.2,N
1508034715.9,286047001.2,N
1508034735.8,286047001.1,N
1508034755.6,286047001.2,N
1508034775.5,286046998.1,N
1508034795.3,286046998.2,N
1508034815.1,286047000.5,N
1508034835.9,286046999.7,N
1508034855.7,286046998.5,N
1508034875.5,286047002.8,N
1508034895.4,286047002.8,N
1508034915.2,286047000.0,N
1508034935.1,286047001.1,N
1508034936.0,286047001.1,N
1508034955.8,286047000.3,N
1508034975.6,286047001.2,N
1508034995.5,286047000.2,N
1508035015.3,286047002.6,N
1508035035.1,286047000.3,N
1508035055.9,286047002.2,N
1508035075.7,286047002.8,N
1508035095.6,286047002.6,N
1508035115.4,286047002.4,N
1508035135.2,286047002.5,N
1508035155.1,286047001.5,N
1508035156.0,286047001.5,N
1508035175.8,286046999.9,N
1508035195.6,286047000.4,N
1508035215.5,286046999.7,N
1508035235.3,286047002.2,N
1508035255.2,286047002.2,N
1508035275.9,286047001.6,N
1508035295.7,286047001.5,N
1508035315.6,286047004.3,Y
1508035335.4,286047002.7,P
1508035355.3,286047002.7,P
1508035375.1,286047000.0,N
1508035376.0,286047000.0,N
1508035395.8,286047000.2,N
1508035415.7,286046999.9,N
1508035435.5,286046999.7,N
1508035455.4,286046999.7,N
1508035475.2,286047002.2,N
1508035495.0,286047002.0,N
1508035495.9,286047002.0,N
1508035515.8,286047001.9,N
1508035535.6,286047002.0,N
1508035555.4,286047002.8,N
1508035575.3,286047000.8,N
1508035595.1,286046998.4,N
1508035615.9,286047001.1,N
1508035635.7,286046999.4,N
1508035655.5,286046999.6,N
1508035675.4,286046999.6,N
1508035695.2,286046996.6,N
1508035715.1,286046997.4,N
1508035716.0,286046997.4,N
1508035735.8,286046998.7,N
1508035755.6,286046998.2,N
1508035775.5,286046999.5,N
1508035795.3,286046999.2,N
1508035815.1,286046998.9,N
1508035835.9,286046999.2,N
1508035855.7,286046997.2,N
1508035875.6,286046999.1,N
1508035895.4,286046999.2,N
1508035915.2,286047000.6,N
1508035935.1,286046998.7,N
1508035936.0,286046998.7,N
1508035955.8,286046998.0,N
1508035975.7,286046995.3,N
1508035995.5,286046996.6,N
1508036015.3,286046996.9,N
1508036035.2,286046998.0,N
1508036055.9,286046996.9,N
1508036075.7,286046998.8,N
1508036095.6,286047001.2,N
1508036115.4,286046998.5,N
1508036135.3,286046998.3,N
1508036155.1,286046998.2,N
1508036156.0,286046998.2,N
1508036175.8,286047000.2,N
1508036195.7,286047000.6,N
1508036215.5,286047001.2,N
1508036235.3,286047000.9,N
1508036255.2,286046998.1,N
1508036275.0,286046998.8,N
1508036275.9,286046998.8,N
1508036295.8,286046999.1,N
1508036315.6,286046997.0,N
1508036335.4,286046997.4,N
1508036355.3,286046997.4,N
1508036375.1,286046997.0,N
1508036395.9,286046997.3,N
