#timestamp,LO_Frequency,Hit 
1502985615.1,286047039.1,N
1502985635.9,286047036.2,N
1502985655.7,286047033.0,N
1502985675.5,286047033.1,N
1502985695.3,286047032.4,N
1502985715.2,286047031.6,N
1502985735.0,286047031.3,N
1502985735.9,286047031.3,N
1502985755.7,286047030.5,N
1502985775.6,286047026.9,N
1502985795.4,286047026.6,N
1502985815.2,286047022.8,N
1502985835.1,286047021.6,N
1502985836.0,286047021.6,N
1502985855.8,286047020.7,N
1502985875.6,286047020.8,N
1502985895.5,286047021.3,N
1502985915.3,286047021.3,N
1502985935.1,286047019.0,N
1502985955.9,286047018.9,N
1502985975.7,286047020.7,N
1502985995.5,286047019.4,N
1502986015.4,286047021.1,N
1502986035.2,286047019.2,N
1502986055.0,286047018.5,N
1502986055.9,286047018.5,N
1502986075.8,286047015.9,N
1502986095.6,286047015.4,N
1502986115.4,286047013.2,N
1502986135.2,286047013.8,N
1502986155.1,286047013.9,N
1502986156.0,286047013.9,N
1502986175.8,286047014.0,N
1502986195.6,286047014.7,N
1502986215.5,286047019.7,P
1502986235.3,286047000.8,N
1502986255.1,286047000.4,N
1502986275.9,286047000.3,N
1502986295.7,286047001.4,N
1502986315.5,286047002.6,N
1502986335.4,286047001.4,N
1502986355.2,286047003.2,N
1502986375.0,286047006.0,N
1502986375.9,286047006.0,N
1502986395.8,286047008.9,N
1502986415.6,286047011.1,N
1502986435.4,286047011.7,N
1502986455.3,286047013.1,N
1502986475.1,286047012.1,N
1502986476.0,286047012.1,N
1502986495.8,286047008.5,N
1502986515.7,286047012.4,N
1502986535.5,286047014.2,N
1502986555.3,286047012.7,N
1502986575.2,286047012.1,N
1502986595.9,286047011.1,N
1502986615.7,286047011.2,N
1502986635.6,286047012.4,N
1502986655.4,286047013.7,N
1502986675.2,286047013.0,N
1502986695.0,286047014.2,N
1502986696.0,286047014.2,N
1502986715.8,286047017.6,P
1502986735.6,286047012.3,P
1502986755.5,286047015.8,P
1502986775.3,286047020.0,P
1502986795.1,286047004.7,N
1502986815.9,286047004.6,N
1502986835.7,286047004.0,N
1502986855.5,286047001.3,N
1502986875.4,286047006.0,N
1502986895.2,286047003.3,N
1502986915.0,286047000.2,N
1502986915.9,286047000.2,N
1502986935.8,286047001.9,N
1502986955.6,286047000.0,N
1502986975.4,286046998.0,N
1502986995.2,286046993.7,N
1502987015.1,286046996.3,N
1502987016.0,286046996.3,N
1502987035.8,286046996.4,N
1502987055.6,286046995.0,N
1502987075.5,286046997.7,N
1502987095.3,286046993.0,N
1502987115.1,286046992.6,N
1502987135.9,286046992.3,N
1502987155.7,286046990.3,N
1502987175.5,286046987.5,N
1502987195.4,286046989.3,N
1502987215.2,286046990.8,N
1502987235.0,286046994.1,N
1502987235.9,286046994.1,N
1502987255.8,286046991.2,N
1502987275.6,286046992.0,N
1502987295.4,286046994.7,N
1502987315.3,286046991.6,N
1502987335.1,286046988.3,N
1502987336.0,286046988.3,N
1502987355.8,286046987.0,N
1502987375.7,286046988.8,N
1502987395.5,286046989.3,N
1502987415.3,286046988.0,N
1502987435.1,286046988.4,N
1502987455.9,286046985.2,P
1502987475.7,286046992.0,N
1502987495.6,286046993.9,N
1502987515.4,286046995.7,N
1502987535.2,286046991.7,N
1502987555.1,286046996.1,N
1502987556.0,286046996.1,N
1502987575.8,286046994.0,N
1502987595.6,286046993.7,N
1502987615.4,286046996.4,N
1502987635.3,286046996.4,N
1502987655.1,286046996.5,N
1502987675.8,286046996.8,N
1502987695.7,286046998.6,N
1502987715.5,286046999.9,N
1502987735.3,286047005.8,N
1502987755.2,286047001.3,N
1502987775.6,286047005.9,N
1502987795.4,286047008.6,N
1502987815.2,286047010.5,N
1502987835.1,286047008.3,N
1502987836.0,286047008.3,N
1502987855.8,286047009.5,N
1502987875.6,286047013.6,N
1502987895.5,286047018.8,N
1502987915.3,286047014.2,N
1502987935.1,286047017.6,N
1502987955.8,286047024.8,N
1502987975.7,286047024.7,N
1502987995.5,286047024.3,N
1502988015.3,286047027.0,N
1502988035.2,286047025.4,N
1502988055.9,286047024.0,N
1502988075.7,286047023.8,N
1502988095.6,286047030.0,N
1502988115.4,286047028.0,N
1502988135.2,286047028.3,N
1502988155.1,286047031.6,N
1502988156.0,286047031.6,N
1502988175.8,286047032.8,N
1502988195.6,286047032.5,N
1502988215.5,286047030.7,N
1502988235.3,286047032.7,N
1502988255.1,286047033.9,P
1502988275.9,286047015.8,N
1502988295.7,286047017.6,N
1502988315.5,286047023.2,P
1502988335.4,286046998.0,N
1502988355.2,286046997.8,N
1502988375.0,286046997.1,N
1502988375.9,286046997.1,N
1502988395.8,286046994.1,N
1502988415.6,286046990.1,N
1502988435.4,286046989.3,N
1502988455.3,286046988.1,N
1502988475.1,286046987.3,N
1502988476.0,286046987.3,N
1502988495.8,286046986.4,N
1502988515.7,286046984.8,N
1502988535.5,286046984.1,N
1502988555.3,286046980.9,N
1502988575.1,286046983.4,N
1502988595.9,286046978.9,N
1502988615.7,286046980.8,N
1502988635.5,286046979.2,N
1502988655.4,286046979.6,N
1502988675.2,286046979.2,N
1502988695.0,286046980.3,N
1502988695.9,286046980.3,N
1502988715.8,286046976.3,N
1502988735.6,286046972.6,N
1502988755.4,286046971.7,N
1502988775.3,286046970.3,N
1502988795.1,286046969.8,N
1502988796.0,286046969.8,N
1502988815.8,286046972.4,N
1502988835.7,286046970.4,N
1502988855.5,286046967.8,P
1502988875.3,286046986.5,N
1502988895.2,286046983.2,N
1502988915.9,286046979.6,N
1502988935.7,286046977.7,P
1502988955.6,286047000.0,N
1502988975.4,286046999.9,N
1502988995.2,286047001.2,N
1502989015.1,286046999.1,N
1502989016.0,286046999.1,N
1502989035.8,286046999.4,N
1502989055.6,286046999.2,N
1502989075.5,286046998.7,N
1502989095.3,286046997.1,N
1502989115.1,286046997.4,N
1502989135.9,286046993.7,N
1502989155.7,286046992.1,N
1502989175.5,286046992.0,N
1502989195.4,286046994.4,N
