#timestamp,LO_Frequency,Hit,StdDev 
1533909615.3,286047000.7,N
1533909635.1,286047001.0,N
1533909655.9,286047000.5,N
1533909675.7,286047000.4,N
1533909695.6,286047000.9,N
1533909715.4,286047000.4,N
1533909735.2,286047000.5,N
1533909755.1,286047000.9,N
1533909756.0,286047000.9,Y
1533909775.8,286046998.3,P
1533909795.7,286046998.6,N
1533909815.5,286046998.6,N
1533909835.3,286047001.2,N
1533909855.2,286047000.7,N
1533909875.9,286046998.2,N
1533909895.7,286046998.1,N
1533909915.6,286047001.0,N
1533909935.4,286047000.6,N
1533909955.2,286047000.0,N
1533909975.1,286047000.1,N
1533909976.0,286047000.1,N
1533909995.8,286047002.8,N
1533910015.7,286046999.9,N
1533910035.5,286046999.9,N
1533910055.3,286046999.9,N
1533910075.2,286047002.8,N
1533910095.0,286047000.2,N
1533910095.9,286047000.2,N
1533910115.8,286047000.6,N
1533910135.6,286047000.2,N
1533910155.4,286047000.2,N
1533910175.3,286047000.7,N
1533910195.1,286047001.1,N
1533910215.8,286047000.2,N
1533910235.7,286047000.4,N
1533910255.5,286047000.5,N
1533910275.4,286047000.2,N
1533910295.2,286047000.1,N
1533910315.0,286047001.1,N
1533910315.9,286047001.1,N
1533910335.8,286047001.1,N
1533910355.6,286047000.3,N
1533910375.4,286047000.0,N
1533910395.3,286047000.8,N
1533910415.1,286047000.8,N
1533910435.9,286047000.0,N
1533910455.7,286047000.9,N
1533910475.5,286047000.4,N
1533910495.4,286047000.3,N
1533910515.2,286047000.2,N
1533910535.0,286047000.2,N
1533910536.0,286047000.2,N
1533910555.8,286047000.1,N
1533910575.6,286046999.9,N
1533910595.5,286047002.0,Y
1533910615.3,286046999.9,P
1533910635.1,286047000.0,N
1533910655.9,286046999.8,N
1533910675.7,286047000.2,N
1533910695.6,286047000.2,N
1533910715.4,286047002.7,Y
1533910735.2,286047000.3,P
1533910755.1,286047002.3,P
1533910756.0,286047002.3,N
1533910775.8,286047002.7,N
1533910795.6,286046999.9,N
1533910815.5,286047000.1,N
1533910835.3,286047000.3,N
1533910855.2,286047001.0,N
1533910875.9,286047000.5,N
1533910895.7,286046999.9,N
1533910915.6,286046999.8,N
1533910935.4,286047000.5,N
1533910955.2,286047000.2,N
1533910975.1,286047000.6,N
1533910976.0,286047000.6,N
1533910995.8,286047000.5,N
1533911015.7,286047000.5,N
1533911035.5,286047000.9,N
1533911055.3,286047000.8,N
1533911075.2,286047000.8,N
1533911095.0,286046998.2,N
1533911095.9,286046998.2,N
1533911115.7,286047001.1,N
1533911135.6,286046998.2,N
1533911155.4,286046998.7,N
1533911175.3,286046998.6,N
1533911195.1,286047000.6,N
1533911196.0,286047000.6,N
1533911215.8,286047000.5,N
1533911235.7,286047001.0,N
1533911255.5,286047001.2,N
1533911275.3,286047000.9,N
1533911295.2,286047000.4,N
1533911315.0,286047000.3,N
1533911315.9,286047000.3,N
1533911335.8,286047002.6,N
1533911355.6,286047002.3,N
1533911375.4,286047000.1,N
1533911395.3,286047000.0,N
1533911415.1,286046999.8,N
1533911435.8,286047002.1,N
1533911455.7,286046999.7,N
1533911475.5,286047002.5,N
1533911495.4,286047002.4,N
1533911515.2,286047002.6,N
1533911535.0,286047002.2,N
1533911535.9,286047002.2,N
1533911555.8,286047002.2,N
1533911575.6,286047002.1,N
1533911595.4,286047002.5,N
1533911615.3,286047002.1,N
1533911635.1,286047002.0,N
1533911655.9,286047003.9,Y
1533911675.7,286046999.8,P
1533911695.5,286046999.7,N
1533911715.4,286047002.1,P
1533911735.2,286047002.1,N
1533911755.1,286047001.9,N
1533911756.0,286047001.9,N
1533911775.8,286047001.9,N
1533911795.6,286047001.8,N
1533911815.5,286047001.4,N
1533911835.3,286047003.9,Y
1533911855.2,286047002.4,P
1533911875.9,286046999.8,N
1533911895.7,286047002.7,N
1533911915.6,286046999.9,N
1533911935.4,286046999.8,N
1533911955.2,286047000.3,N
1533911975.1,286047002.3,N
1533911976.0,286047002.3,N
1533911995.8,286047000.1,N
1533912015.7,286047000.0,N
1533912035.5,286047000.3,N
1533912055.3,286046998.5,N
1533912075.2,286047001.2,N
1533912095.0,286047001.1,N
1533912095.9,286047001.1,N
1533912115.8,286047001.2,N
1533912135.6,286046998.8,N
1533912155.4,286046998.9,N
1533912175.3,286046998.8,N
1533912195.4,286046999.0,N
1533912215.2,286046998.7,N
1533912235.1,286046999.3,N
1533912236.0,286046999.3,N
1533912255.8,286046998.7,N
1533912275.6,286046999.1,N
1533912295.5,286046996.5,N
1533912315.3,286046998.2,N
1533912335.2,286046998.7,N
1533912355.9,286046999.3,N
1533912375.7,286046997.4,N
1533912395.6,286046996.9,N
1533912415.4,286046997.2,N
1533912435.2,286046996.5,N
1533912455.1,286046997.9,N
1533912456.0,286046997.9,N
1533912475.8,286046997.5,N
1533912495.7,286046995.0,Y
1533912515.5,286046996.9,P
1533912535.3,286046999.6,N
1533912555.2,286046997.1,N
1533912575.0,286046996.7,N
1533912575.9,286046996.7,N
1533912595.8,286046997.4,N
1533912615.6,286046997.9,N
1533912635.4,286046994.9,Y
1533912655.3,286046998.2,P
1533912675.1,286047001.2,P
1533912695.8,286046998.7,N
1533912715.7,286046999.3,N
1533912735.5,286046998.9,N
1533912755.4,286046998.3,N
1533912775.2,286046998.5,N
1533912795.0,286046998.3,N
1533912795.9,286046998.3,N
1533912815.8,286046998.5,N
1533912835.6,286046998.9,N
1533912855.5,286046999.5,N
1533912875.3,286046998.3,N
1533912895.1,286046999.3,N
1533912915.9,286046999.3,N
1533912935.7,286046996.7,Y
1533912955.5,286046999.3,P
1533912975.4,286046999.0,P
1533912995.2,286046998.3,P
1533913015.1,286046998.4,Y
1533913016.0,286046998.4,P
1533913035.8,286047000.6,N
1533913055.6,286047000.4,N
1533913075.5,286047000.0,N
1533913095.3,286047000.3,N
1533913115.1,286047000.3,N
1533913135.9,286047000.4,N
1533913155.7,286047000.1,N
1533913175.6,286047000.5,N
1533913195.4,286047001.0,N
