#timestamp,LO_Frequency,Hit,StdDev 
1603623615.4,286046998.7,N
1603623635.3,286047001.1,N
1603623655.1,286047000.0,N
1603623656.0,286047000.0,N
1603623675.8,286047001.1,N
1603623695.7,286047000.3,N
1603623715.5,286046998.5,N
1603623735.3,286046998.6,N
1603623755.2,286046999.3,N
1603623775.0,286046999.1,N
1603623775.9,286046999.1,N
1603623795.8,286046999.3,N
1603623815.6,286046998.4,N
1603623835.4,286046999.0,N
1603623855.3,286046999.0,N
1603623875.1,286046998.4,N
1603623895.9,286046998.2,N
1603623915.7,286047000.8,N
1603623935.5,286047001.0,N
1603623955.4,286046998.4,N
1603623975.2,286046998.2,N
1603623995.0,286046998.9,N
1603623995.9,286046998.9,N
1603624015.8,286046998.4,N
1603624035.6,286046998.2,N
1603624055.5,286046998.3,N
1603624075.3,286046998.5,N
1603624095.1,286046999.3,N
1603624115.9,286046998.3,N
1603624135.7,286046998.9,N
1603624155.5,286046999.3,N
1603624175.4,286046999.1,N
1603624195.2,286046998.7,N
1603624215.1,286046998.9,N
1603624216.0,286046998.9,N
1603624235.8,286046999.3,N
1603624255.6,286046998.6,N
1603624275.5,286046998.7,N
1603624295.3,286046999.3,N
1603624315.2,286046999.3,N
1603624335.9,286046998.7,N
1603624355.7,286046999.6,N
1603624375.6,286046999.1,N
1603624395.4,286046999.2,N
1603624415.3,286046999.4,N
1603624435.1,286046996.9,Y
1603624436.0,286046996.9,P
1603624455.8,286046999.4,N
1603624475.7,286046998.7,N
1603624495.5,286046998.2,N
1603624515.4,286047000.6,N
1603624535.2,286047001.2,N
1603624555.0,286046998.2,N
1603624555.9,286046998.2,N
1603624575.8,286046998.5,N
1603624595.6,286046998.7,N
1603624615.5,286046998.3,N
1603624635.3,286046998.3,N
1603624655.1,286046998.6,N
1603624675.9,286046998.3,N
1603624695.7,286046998.2,N
1603624715.5,286047000.7,N
1603624735.4,286047001.0,N
1603624755.2,286047000.6,N
1603624775.1,286047001.2,N
1603624776.0,286047001.2,N
1603624795.8,286047001.2,N
1603624815.6,286046998.5,N
1603624835.5,286046998.8,N
1603624855.3,286046998.9,N
1603624875.2,286046999.0,N
1603624895.9,286046999.3,N
1603624915.7,286046999.0,N
1603624935.6,286047000.8,N
1603624955.4,286047000.8,N
1603624975.2,286047000.8,N
1603624995.1,286046998.1,N
1603624996.0,286046998.1,N
1603625015.8,286047000.5,N
1603625035.7,286047001.1,N
1603625055.5,286047001.1,N
1603625075.3,286047001.0,N
1603625095.2,286046998.1,N
1603625115.0,286046998.3,N
1603625115.9,286046998.3,N
1603625135.8,286046998.8,N
1603625155.6,286046998.8,N
1603625175.4,286046999.4,N
1603625195.3,286046999.5,N
1603625215.1,286046999.0,N
1603625235.9,286046998.4,N
1603625255.7,286046999.1,N
1603625275.5,286046999.4,N
1603625295.4,286046998.8,N
1603625315.2,286046999.1,N
1603625335.0,286046999.2,N
1603625335.9,286046999.2,N
1603625355.8,286046998.3,N
1603625375.6,286046998.8,N
1603625395.5,286046999.4,N
1603625415.3,286046999.6,N
1603625435.1,286046998.9,N
1603625455.9,286046999.4,N
1603625475.7,286046998.4,N
1603625495.6,286046998.9,N
1603625515.4,286046998.1,N
1603625535.2,286046998.3,N
1603625555.1,286046998.5,N
1603625556.0,286046998.5,N
1603625575.8,286047000.8,N
1603625595.6,286047001.2,N
1603625615.5,286047001.2,N
1603625635.3,286047000.5,N
1603625655.2,286047000.4,N
1603625675.9,286047000.3,N
1603625695.7,286047000.4,N
1603625715.6,286047000.7,N
1603625735.4,286047000.7,N
1603625755.3,286047000.3,N
1603625775.1,286047002.8,N
1603625776.0,286047002.8,N
1603625795.8,286047000.1,N
1603625815.7,286047000.4,N
1603625835.5,286047000.7,N
1603625855.3,286047000.7,N
1603625875.2,286047001.2,N
1603625895.0,286046998.1,N
1603625895.9,286046998.1,N
1603625915.8,286046998.4,N
1603625965.6,286046998.6,E
1603625975.5,286046998.1,N
1603625995.4,286047001.0,P
1603626015.2,286047001.0,N
1603626035.1,286047000.3,N
1603626036.0,286047000.3,N
1603626055.8,286047001.2,N
1603626075.6,286047001.1,N
1603626095.5,286047000.6,N
1603626115.3,286046998.3,N
1603626135.2,286046998.1,N
1603626155.0,286047001.0,N
1603626155.9,286047001.0,N
1603626175.7,286047000.6,N
1603626195.6,286047000.0,N
1603626215.4,286047000.0,N
1603626235.3,286047000.1,N
1603626255.1,286047000.4,N
1603626256.0,286047000.4,N
1603626275.8,286047000.9,N
1603626295.7,286047001.1,N
1603626315.5,286047001.0,N
1603626335.4,286047000.7,N
1603626355.2,286047000.8,N
1603626375.0,286047000.8,N
1603626375.9,286047000.8,N
1603626395.8,286047000.6,N
1603626415.6,286046998.5,N
1603626435.4,286046998.4,N
1603626455.3,286046998.1,N
1603626475.1,286047000.4,N
1603626495.9,286047000.5,N
1603626515.7,286047000.7,N
1603626535.5,286047000.6,N
1603626555.4,286047000.7,N
1603626575.2,286047001.1,N
1603626595.1,286047000.5,N
1603626596.0,286047000.5,N
1603626615.8,286047000.2,N
1603626635.6,286046999.9,N
1603626655.5,286047000.5,N
1603626675.3,286047000.8,N
1603626695.1,286047000.7,N
1603626715.9,286047000.5,N
1603626735.7,286047000.6,N
1603626755.6,286047000.8,N
1603626775.4,286047001.0,N
1603626795.2,286046998.8,N
1603626815.1,286046998.5,N
1603626816.0,286046998.5,N
1603626835.8,286046998.1,N
1603626855.7,286046998.2,N
1603626875.5,286046998.4,N
1603626895.3,286046998.8,N
1603626915.2,286046998.2,N
1603626935.0,286047000.4,N
1603626935.9,286047000.4,N
1603626955.8,286047000.5,N
1603626975.6,286047000.9,N
1603626995.4,286047001.0,N
1603627015.3,286047000.4,N
1603627035.1,286047000.3,N
1603627055.8,286046998.1,N
1603627075.7,286047000.9,N
1603627095.5,286047000.5,N
1603627115.4,286047000.3,N
1603627135.2,286047000.3,N
1603627155.0,286047000.7,N
1603627155.9,286047000.7,N
1603627175.8,286047000.7,N
1603627195.6,286047000.6,N
