1582841532.82,$M4.1 33439 575 463 -22155 -27315 0 0 *5D
1582841533.95,$M4.1 33440 577 467 -22155 -27315 0 0 *55
1582841535.04,$M4.1 33441 579 467 -22155 -27315 0 0 *5A
1582841536.15,$M4.1 33442 577 467 -22155 -27315 0 0 *57
1582841537.29,$M4.1 33443 577 459 -22155 -27315 0 0 *5B
1582841538.37,$M4.1 33444 575 459 -22155 -27315 0 0 *5E
1582841539.47,$M4.1 33445 575 459 -22155 -27315 0 0 *5F
1582841540.59,$M4.1 33446 577 459 -22155 -27315 0 0 *5E
1582841541.69,$M4.1 33447 579 475 -22155 -27315 0 0 *5F
1582841542.78,$M4.1 33448 579 467 -22155 -27315 0 0 *53
1582841543.91,$M4.1 33449 577 471 -22155 -27315 0 0 *5B
1582841545.03,$M4.1 33450 577 471 -22155 -27315 0 0 *53
1582841546.14,$M4.1 33451 577 471 -22155 -27315 0 0 *52
1582841547.28,$M4.1 33452 577 471 -22155 -27315 0 0 *51
1582841548.39,$M4.1 33453 577 471 -22155 -27315 0 0 *50
1582841549.5,$M4.1 33454 579 475 -22155 -27315 0 0 *5D
1582841550.61,$M4.1 33455 577 467 -22155 -27315 0 0 *51
1582841551.73,$M4.1 33456 577 463 -22155 -27315 0 0 *56
1582841552.85,$M4.1 33457 577 463 -22155 -27315 0 0 *57
1582841553.96,$M4.1 33458 577 463 -22155 -27315 0 0 *58
1582841555.08,$M4.1 33459 577 467 -22155 -27315 0 0 *5D
1582841556.2,$M4.1 33460 577 467 -22155 -27315 0 0 *57
1582841557.3,$M4.1 33461 579 471 -22155 -27315 0 0 *5F
1582841558.43,$M4.1 33462 577 471 -22155 -27315 0 0 *52
1582841559.52,$M4.1 33463 575 463 -22155 -27315 0 0 *52
1582841560.64,$M4.1 33464 577 467 -22155 -27315 0 0 *53
1582841561.75,$M4.1 33465 577 463 -22155 -27315 0 0 *56
1582841562.87,$M4.1 33466 577 467 -22155 -27315 0 0 *51
1582841563.99,$M4.1 33467 577 463 -22155 -27315 0 0 *54
1582841565.09,$M4.1 33468 575 459 -22155 -27315 0 0 *50
1582841566.17,$M4.1 33469 575 459 -22155 -27315 0 0 *51
1582841567.31,$M4.1 33470 577 463 -22155 -27315 0 0 *52
1582841568.41,$M4.1 33471 577 463 -22155 -27315 0 0 *53
1582841569.54,$M4.1 33472 577 459 -22155 -27315 0 0 *59
1582841570.66,$M4.1 33473 577 463 -22155 -27315 0 0 *51
1582841571.76,$M4.1 33474 577 463 -22155 -27315 0 0 *56
1582841572.88,$M4.1 33475 581 463 -22155 -27315 0 0 *5E
1582841573.98,$M4.1 33476 579 463 -22155 -27315 0 0 *5A
1582841575.06,$M4.1 33477 579 463 -22155 -27315 0 0 *5B
1582841576.2,$M4.1 33478 577 459 -22155 -27315 0 0 *53
1582841577.28,$M4.1 33479 577 457 -22155 -27315 0 0 *5C
1582841578.37,$M4.1 33480 579 463 -22155 -27315 0 0 *53
1582841579.48,$M4.1 33481 577 463 -22155 -27315 0 0 *5C
1582841580.55,$M4.1 33482 575 457 -22155 -27315 0 0 *5A
1582841581.64,$M4.1 33483 577 457 -22155 -27315 0 0 *59
1582841582.77,$M4.1 33484 577 459 -22155 -27315 0 0 *50
1582841583.86,$M4.1 33485 575 459 -22155 -27315 0 0 *53
1582841584.98,$M4.1 33486 577 467 -22155 -27315 0 0 *5F
1582841586.09,$M4.1 33487 577 467 -22155 -27315 0 0 *5E
1582841587.23,$M4.1 33488 577 459 -22155 -27315 0 0 *5C
1582841588.34,$M4.1 33489 577 459 -22155 -27315 0 0 *5D
1582841589.46,$M4.1 33490 577 463 -22155 -27315 0 0 *5C
1582841590.56,$M4.1 33491 577 467 -22155 -27315 0 0 *59
1582841591.68,$M4.1 33492 577 467 -22155 -27315 0 0 *5A
1582841592.8,$M4.1 33493 577 467 -22155 -27315 0 0 *5B
1582841593.91,$M4.1 33494 577 463 -22155 -27315 0 0 *58
1582841595.03,$M4.1 33495 577 467 -22155 -27315 0 0 *5D
1582841596.15,$M4.1 33496 577 467 -22155 -27315 0 0 *5E
1582841597.27,$M4.1 33497 577 463 -22155 -27315 0 0 *5B
1582841598.38,$M4.1 33498 577 467 -22155 -27315 0 0 *50
1582841599.5,$M4.1 33499 577 463 -22155 -27315 0 0 *55
1582841600.6,$M4.1 33500 575 463 -22155 -27315 0 0 *56
1582841601.72,$M4.1 33501 577 467 -22155 -27315 0 0 *51
1582841602.84,$M4.1 33502 577 463 -22155 -27315 0 0 *56
1582841603.95,$M4.1 33503 577 471 -22155 -27315 0 0 *54
1582841605.07,$M4.1 33504 577 467 -22155 -27315 0 0 *54
1582841606.19,$M4.1 33505 577 467 -22155 -27315 0 0 *55
1582841607.3,$M4.1 33506 577 463 -22155 -27315 0 0 *52
1582841608.41,$M4.1 33507 579 471 -22155 -27315 0 0 *5E
1582841609.51,$M4.1 33508 579 467 -22155 -27315 0 0 *56
1582841610.62,$M4.1 33509 577 463 -22155 -27315 0 0 *5D
1582841611.74,$M4.1 33510 577 467 -22155 -27315 0 0 *51
1582841612.86,$M4.1 33511 577 467 -22155 -27315 0 0 *50
1582841613.97,$M4.1 33512 577 463 -22155 -27315 0 0 *57
1582841615.09,$M4.1 33513 577 463 -22155 -27315 0 0 *56
1582841616.21,$M4.1 33514 577 467 -22155 -27315 0 0 *55
1582841617.33,$M4.1 33515 577 467 -22155 -27315 0 0 *54
1582841618.44,$M4.1 33516 577 463 -22155 -27315 0 0 *53
1582841619.56,$M4.1 33517 577 471 -22155 -27315 0 0 *51
1582841620.68,$M4.1 33518 577 467 -22155 -27315 0 0 *59
1582841621.8,$M4.1 33519 577 467 -22155 -27315 0 0 *58
1582841622.91,$M4.1 33520 577 467 -22155 -27315 0 0 *52
1582841624.01,$M4.1 33521 579 471 -22155 -27315 0 0 *5A
1582841625.13,$M4.1 33522 577 467 -22155 -27315 0 0 *50
1582841626.25,$M4.1 33523 577 467 -22155 -27315 0 0 *51
1582841627.37,$M4.1 33524 577 467 -22155 -27315 0 0 *56
1582841628.48,$M4.1 33525 577 467 -22155 -27315 0 0 *57
1582841629.6,$M4.1 33526 577 467 -22155 -27315 0 0 *54
1582841630.72,$M4.1 33527 577 467 -22155 -27315 0 0 *55
1582841631.84,$M4.1 33528 577 467 -22155 -27315 0 0 *5A
1582841632.95,$M4.1 33529 577 467 -22155 -27315 0 0 *5B
1582841634.07,$M4.1 33530 577 467 -22155 -27315 0 0 *53
1582841635.19,$M4.1 33531 577 467 -22155 -27315 0 0 *52
1582841636.3,$M4.1 33532 577 471 -22155 -27315 0 0 *56
1582841637.4,$M4.1 33533 579 475 -22155 -27315 0 0 *5D
1582841638.54,$M4.1 33534 577 471 -22155 -27315 0 0 *50
1582841639.66,$M4.1 33535 577 475 -22155 -27315 0 0 *55
1582841640.77,$M4.1 33536 577 467 -22155 -27315 0 0 *55
1582841641.86,$M4.1 33537 579 475 -22155 -27315 0 0 *59
1582841642.97,$M4.1 33538 577 467 -22155 -27315 0 0 *5B
1582841644.09,$M4.1 33539 577 475 -22155 -27315 0 0 *59
1582841645.19,$M4.1 33540 579 479 -22155 -27315 0 0 *55
1582841646.31,$M4.1 33541 577 471 -22155 -27315 0 0 *52
1582841647.41,$M4.1 33542 579 479 -22155 -27315 0 0 *57
1582841648.51,$M4.1 33543 579 471 -22155 -27315 0 0 *5E
1582841649.61,$M4.1 33544 579 471 -22155 -27315 0 0 *59
1582841650.73,$M4.1 33545 577 463 -22155 -27315 0 0 *55
1582841651.85,$M4.1 33546 577 463 -22155 -27315 0 0 *56
1582841652.93,$M4.1 33547 579 467 -22155 -27315 0 0 *5D
1582841654.04,$M4.1 33548 579 467 -22155 -27315 0 0 *52
1582841655.15,$M4.1 33549 577 463 -22155 -27315 0 0 *59
1582841656.25,$M4.1 33550 579 467 -22155 -27315 0 0 *5B
1582841657.34,$M4.1 33551 579 475 -22155 -27315 0 0 *59
1582841658.44,$M4.1 33552 579 471 -22155 -27315 0 0 *5E
1582841659.54,$M4.1 33553 579 467 -22155 -27315 0 0 *58
1582841660.66,$M4.1 33554 577 467 -22155 -27315 0 0 *51
1582841661.78,$M4.1 33555 577 467 -22155 -27315 0 0 *50
1582841662.88,$M4.1 33556 579 471 -22155 -27315 0 0 *5A
1582841663.96,$M4.1 33557 579 475 -22155 -27315 0 0 *5F
1582841665.06,$M4.1 33558 579 479 -22155 -27315 0 0 *5C
1582841666.13,$M4.1 33559 579 481 -22155 -27315 0 0 *5A
1582841667.22,$M4.1 33560 579 475 -22155 -27315 0 0 *5B
1582841668.32,$M4.1 33561 579 479 -22155 -27315 0 0 *56
1582841669.42,$M4.1 33562 579 471 -22155 -27315 0 0 *5D
1582841670.54,$M4.1 33563 577 467 -22155 -27315 0 0 *55
1582841671.66,$M4.1 33564 577 467 -22155 -27315 0 0 *52
1582841672.76,$M4.1 33565 579 471 -22155 -27315 0 0 *5A
1582841673.86,$M4.1 33566 579 471 -22155 -27315 0 0 *59
1582841674.96,$M4.1 33567 579 475 -22155 -27315 0 0 *5C
1582841676.08,$M4.1 33568 577 467 -22155 -27315 0 0 *5E
1582841677.2,$M4.1 33569 577 467 -22155 -27315 0 0 *5F
1582841678.31,$M4.1 33570 577 467 -22155 -27315 0 0 *57
1582841679.43,$M4.1 33571 581 471 -22155 -27315 0 0 *58
1582841680.53,$M4.1 33572 579 471 -22155 -27315 0 0 *5C
1582841681.63,$M4.1 33573 579 467 -22155 -27315 0 0 *5A
1582841682.75,$M4.1 33574 577 463 -22155 -27315 0 0 *57
1582841683.84,$M4.1 33575 579 467 -22155 -27315 0 0 *5C
1582841684.95,$M4.1 33576 577 463 -22155 -27315 0 0 *55
1582841686.09,$M4.1 33577 577 459 -22155 -27315 0 0 *5D
1582841687.2,$M4.1 33578 581 463 -22155 -27315 0 0 *52
1582841688.32,$M4.1 33579 577 459 -22155 -27315 0 0 *53
1582841689.42,$M4.1 33580 579 463 -22155 -27315 0 0 *52
1582841690.51,$M4.1 33581 579 463 -22155 -27315 0 0 *53
1582841691.61,$M4.1 33582 579 463 -22155 -27315 0 0 *50
1582841692.69,$M4.1 33583 579 467 -22155 -27315 0 0 *55
1582841693.8,$M4.1 33584 579 463 -22155 -27315 0 0 *56
1582841694.91,$M4.1 33585 577 459 -22155 -27315 0 0 *50
1582841696.03,$M4.1 33586 577 459 -22155 -27315 0 0 *53
1582841697.16,$M4.1 33587 577 459 -22155 -27315 0 0 *52
1582841698.25,$M4.1 33588 577 457 -22155 -27315 0 0 *53
1582841699.35,$M4.1 33589 579 463 -22155 -27315 0 0 *5B
1582841700.42,$M4.1 33590 575 453 -22155 -27315 0 0 *5C
1582841701.54,$M4.1 33591 577 459 -22155 -27315 0 0 *55
1582841702.64,$M4.1 33592 579 463 -22155 -27315 0 0 *51
1582841703.72,$M4.1 33593 579 459 -22155 -27315 0 0 *59
1582841704.82,$M4.1 33594 579 463 -22155 -27315 0 0 *57
1582841705.94,$M4.1 33595 577 463 -22155 -27315 0 0 *58
1582841707.06,$M4.1 33596 577 459 -22155 -27315 0 0 *52
1582841708.16,$M4.1 33597 579 463 -22155 -27315 0 0 *54
1582841709.28,$M4.1 33598 577 459 -22155 -27315 0 0 *5C
1582841710.4,$M4.1 33599 577 459 -22155 -27315 0 0 *5D
1582841711.5,$M4.1 33600 579 459 -22155 -27315 0 0 *50
1582841712.58,$M4.1 33601 577 457 -22155 -27315 0 0 *51
1582841713.7,$M4.1 33602 577 459 -22155 -27315 0 0 *5C
1582841714.82,$M4.1 33603 581 463 -22155 -27315 0 0 *5D
1582841715.92,$M4.1 33604 579 459 -22155 -27315 0 0 *54
1582841717.04,$M4.1 33605 577 463 -22155 -27315 0 0 *52
1582841718.15,$M4.1 33606 577 467 -22155 -27315 0 0 *55
1582841719.27,$M4.1 33607 577 463 -22155 -27315 0 0 *50
1582841720.35,$M4.1 33608 579 467 -22155 -27315 0 0 *55
1582841721.47,$M4.1 33609 577 463 -22155 -27315 0 0 *5E
1582841722.57,$M4.1 33610 579 467 -22155 -27315 0 0 *5C
1582841723.67,$M4.1 33611 579 463 -22155 -27315 0 0 *59
1582841724.79,$M4.1 33612 577 459 -22155 -27315 0 0 *5D
1582841725.88,$M4.1 33613 579 467 -22155 -27315 0 0 *5F
1582841726.99,$M4.1 33614 577 459 -22155 -27315 0 0 *5B
1582841728.13,$M4.1 33615 577 459 -22155 -27315 0 0 *5A
1582841729.25,$M4.1 33616 577 463 -22155 -27315 0 0 *50
1582841730.33,$M4.1 33617 579 467 -22155 -27315 0 0 *5B
1582841731.45,$M4.1 33618 577 459 -22155 -27315 0 0 *57
1582841732.58,$M4.1 33619 577 459 -22155 -27315 0 0 *56
1582841733.67,$M4.1 33620 579 459 -22155 -27315 0 0 *52
1582841734.78,$M4.1 33621 577 463 -22155 -27315 0 0 *54
1582841735.92,$M4.1 33622 577 463 -22155 -27315 0 0 *57
1582841737.04,$M4.1 33623 577 459 -22155 -27315 0 0 *5F
1582841738.15,$M4.1 33624 577 463 -22155 -27315 0 0 *51
1582841739.24,$M4.1 33625 579 463 -22155 -27315 0 0 *5E
1582841740.36,$M4.1 33626 577 467 -22155 -27315 0 0 *57
1582841741.46,$M4.1 33627 579 471 -22155 -27315 0 0 *5F
1582841742.57,$M4.1 33628 577 463 -22155 -27315 0 0 *5D
1582841743.69,$M4.1 33629 577 467 -22155 -27315 0 0 *58
1582841744.81,$M4.1 33630 577 467 -22155 -27315 0 0 *50
1582841745.94,$M4.1 33631 577 467 -22155 -27315 0 0 *51
1582841747.06,$M4.1 33632 577 463 -22155 -27315 0 0 *56
1582841748.18,$M4.1 33633 577 467 -22155 -27315 0 0 *53
1582841749.26,$M4.1 33634 579 475 -22155 -27315 0 0 *59
1582841750.36,$M4.1 33635 579 471 -22155 -27315 0 0 *5C
1582841751.48,$M4.1 33636 577 467 -22155 -27315 0 0 *56
1582841752.58,$M4.1 33637 579 471 -22155 -27315 0 0 *5E
1582841753.7,$M4.1 33638 581 467 -22155 -27315 0 0 *51
1582841754.8,$M4.1 33639 579 463 -22155 -27315 0 0 *53
1582841755.88,$M4.1 33640 579 467 -22155 -27315 0 0 *59
1582841756.99,$M4.1 33641 579 467 -22155 -27315 0 0 *58
1582841758.1,$M4.1 33642 577 463 -22155 -27315 0 0 *51
1582841759.2,$M4.1 33643 579 459 -22155 -27315 0 0 *57
1582841760.32,$M4.1 33644 577 463 -22155 -27315 0 0 *57
1582841761.42,$M4.1 33645 579 471 -22155 -27315 0 0 *5B
1582841762.54,$M4.1 33646 577 467 -22155 -27315 0 0 *51
1582841763.66,$M4.1 33647 577 463 -22155 -27315 0 0 *54
1582841764.76,$M4.1 33648 579 459 -22155 -27315 0 0 *5C
1582841765.88,$M4.1 33649 577 459 -22155 -27315 0 0 *53
1582841766.99,$M4.1 33650 577 463 -22155 -27315 0 0 *52
1582841768.11,$M4.1 33651 577 463 -22155 -27315 0 0 *53
1582841769.21,$M4.1 33652 579 471 -22155 -27315 0 0 *5D
1582841770.3,$M4.1 33653 579 463 -22155 -27315 0 0 *5F
1582841771.41,$M4.1 33654 577 463 -22155 -27315 0 0 *56
1582841772.52,$M4.1 33655 579 471 -22155 -27315 0 0 *5A
1582841773.63,$M4.1 33656 577 467 -22155 -27315 0 0 *50
1582841774.73,$M4.1 33657 579 467 -22155 -27315 0 0 *5F
1582841775.82,$M4.1 33658 579 467 -22155 -27315 0 0 *50
1582841776.92,$M4.1 33659 579 471 -22155 -27315 0 0 *56
1582841778.02,$M4.1 33660 579 471 -22155 -27315 0 0 *5C
1582841779.12,$M4.1 33661 579 463 -22155 -27315 0 0 *5E
1582841780.21,$M4.1 33662 577 457 -22155 -27315 0 0 *54
1582841781.31,$M4.1 33663 579 463 -22155 -27315 0 0 *5C
1582841782.41,$M4.1 33664 579 471 -22155 -27315 0 0 *58
1582841783.5,$M4.1 33665 579 467 -22155 -27315 0 0 *5E
1582841784.61,$M4.1 33666 577 467 -22155 -27315 0 0 *53
1582841785.73,$M4.1 33667 577 467 -22155 -27315 0 0 *52
1582841786.83,$M4.1 33668 579 471 -22155 -27315 0 0 *54
1582841787.95,$M4.1 33669 577 467 -22155 -27315 0 0 *5C
1582841789.05,$M4.1 33670 579 463 -22155 -27315 0 0 *5E
1582841790.15,$M4.1 33671 579 471 -22155 -27315 0 0 *5C
1582841791.27,$M4.1 33672 577 471 -22155 -27315 0 0 *51
1582841792.37,$M4.1 33673 579 471 -22155 -27315 0 0 *5E
1582841793.47,$M4.1 33674 579 475 -22155 -27315 0 0 *5D
1582841794.56,$M4.1 33675 579 475 -22155 -27315 0 0 *5C
1582841795.66,$M4.1 33676 579 471 -22155 -27315 0 0 *5B
1582841796.76,$M4.1 33677 579 471 -22155 -27315 0 0 *5A
1582841797.88,$M4.1 33678 577 467 -22155 -27315 0 0 *5C
1582841798.99,$M4.1 33679 577 467 -22155 -27315 0 0 *5D
1582841800.08,$M4.1 33680 579 459 -22155 -27315 0 0 *58
1582841801.18,$M4.1 33681 577 457 -22155 -27315 0 0 *59
1582841802.27,$M4.1 33682 577 453 -22155 -27315 0 0 *5E
1582841803.37,$M4.1 33683 577 457 -22155 -27315 0 0 *5B
1582841804.45,$M4.1 33684 579 463 -22155 -27315 0 0 *55
1582841805.57,$M4.1 33685 581 463 -22155 -27315 0 0 *53
1582841806.64,$M4.1 33686 579 453 -22155 -27315 0 0 *54
1582841807.74,$M4.1 33687 577 441 -22155 -27315 0 0 *58
1582841808.82,$M4.1 33688 577 445 -22155 -27315 0 0 *53
1582841809.93,$M4.1 33689 577 437 -22155 -27315 0 0 *57
1582841811.01,$M4.1 33690 577 437 -22155 -27315 0 0 *5F
1582841812.08,$M4.1 33691 579 441 -22155 -27315 0 0 *51
1582841813.15,$M4.1 33692 575 445 -22155 -27315 0 0 *5A
1582841814.22,$M4.1 33693 575 433 -22155 -27315 0 0 *5A
1582841815.29,$M4.1 33694 575 445 -22155 -27315 0 0 *5C
1582841816.36,$M4.1 33695 575 445 -22155 -27315 0 0 *5D
1582841817.43,$M4.1 33696 575 441 -22155 -27315 0 0 *5A
1582841818.5,$M4.1 33697 575 441 -22155 -27315 0 0 *5B
1582841819.58,$M4.1 33698 573 445 -22155 -27315 0 0 *56
1582841820.65,$M4.1 33699 575 441 -22155 -27315 0 0 *55
1582841821.72,$M4.1 33700 575 445 -22155 -27315 0 0 *50
1582841822.79,$M4.1 33701 575 441 -22155 -27315 0 0 *55
1582841823.84,$M4.1 33702 575 441 -22155 -27315 0 0 *56
1582841824.95,$M4.1 33703 573 453 -22155 -27315 0 0 *52
1582841826.02,$M4.1 33704 575 449 -22155 -27315 0 0 *58
1582841827.1,$M4.1 33705 573 449 -22155 -27315 0 0 *5F
1582841828.19,$M4.1 33706 573 449 -22155 -27315 0 0 *5C
1582841829.27,$M4.1 33707 573 457 -22155 -27315 0 0 *52
1582841830.36,$M4.1 33708 575 453 -22155 -27315 0 0 *5F
1582841831.44,$M4.1 33709 575 459 -22155 -27315 0 0 *54
1582841832.54,$M4.1 33710 575 459 -22155 -27315 0 0 *5C
1582841833.64,$M4.1 33711 575 459 -22155 -27315 0 0 *5D
1582841834.76,$M4.1 33712 577 459 -22155 -27315 0 0 *5C
1582841835.83,$M4.1 33713 575 457 -22155 -27315 0 0 *51
1582841836.9,$M4.1 33714 575 457 -22155 -27315 0 0 *56
1582841838.02,$M4.1 33715 577 463 -22155 -27315 0 0 *52
1582841839.1,$M4.1 33716 575 463 -22155 -27315 0 0 *53
1582841840.2,$M4.1 33717 575 463 -22155 -27315 0 0 *52
1582841841.32,$M4.1 33718 573 459 -22155 -27315 0 0 *52
1582841842.42,$M4.1 33719 575 463 -22155 -27315 0 0 *5C
1582841843.51,$M4.1 33720 575 463 -22155 -27315 0 0 *56
1582841844.58,$M4.1 33721 575 457 -22155 -27315 0 0 *50
1582841845.68,$M4.1 33722 575 463 -22155 -27315 0 0 *54
1582841846.78,$M4.1 33723 575 459 -22155 -27315 0 0 *5C
1582841847.9,$M4.1 33724 573 463 -22155 -27315 0 0 *54
1582841848.98,$M4.1 33725 575 463 -22155 -27315 0 0 *53
1582841850.08,$M4.1 33726 575 463 -22155 -27315 0 0 *50
1582841851.2,$M4.1 33727 577 467 -22155 -27315 0 0 *57
1582841852.29,$M4.1 33728 575 467 -22155 -27315 0 0 *5A
1582841853.39,$M4.1 33729 575 463 -22155 -27315 0 0 *5F
1582841854.51,$M4.1 33730 577 467 -22155 -27315 0 0 *51
1582841855.59,$M4.1 33731 575 467 -22155 -27315 0 0 *52
1582841856.71,$M4.1 33732 573 463 -22155 -27315 0 0 *53
1582841857.81,$M4.1 33733 575 463 -22155 -27315 0 0 *54
1582841858.89,$M4.1 33734 575 459 -22155 -27315 0 0 *5A
1582841860.0,$M4.1 33735 575 467 -22155 -27315 0 0 *56
1582841861.08,$M4.1 33736 575 467 -22155 -27315 0 0 *55
1582841862.2,$M4.1 33737 577 463 -22155 -27315 0 0 *52
1582841863.32,$M4.1 33738 577 467 -22155 -27315 0 0 *59
1582841864.42,$M4.1 33739 575 467 -22155 -27315 0 0 *5A
1582841865.53,$M4.1 33740 577 467 -22155 -27315 0 0 *56
1582841866.65,$M4.1 33741 577 467 -22155 -27315 0 0 *57
1582841867.75,$M4.1 33742 575 463 -22155 -27315 0 0 *52
1582841868.87,$M4.1 33743 577 471 -22155 -27315 0 0 *52
1582841869.99,$M4.1 33744 577 471 -22155 -27315 0 0 *55
1582841871.1,$M4.1 33745 577 479 -22155 -27315 0 0 *5C
1582841872.22,$M4.1 33746 577 479 -22155 -27315 0 0 *5F
1582841873.34,$M4.1 33747 577 467 -22155 -27315 0 0 *51
1582841874.46,$M4.1 33748 577 467 -22155 -27315 0 0 *5E
1582841875.59,$M4.1 33749 577 471 -22155 -27315 0 0 *58
1582841876.67,$M4.1 33750 579 475 -22155 -27315 0 0 *5A
1582841877.81,$M4.1 33751 577 471 -22155 -27315 0 0 *51
1582841878.92,$M4.1 33752 577 467 -22155 -27315 0 0 *55
1582841880.04,$M4.1 33753 577 471 -22155 -27315 0 0 *53
1582841881.16,$M4.1 33754 577 475 -22155 -27315 0 0 *50
1582841882.28,$M4.1 33755 577 479 -22155 -27315 0 0 *5D
1582841883.38,$M4.1 33756 579 471 -22155 -27315 0 0 *58
1582841884.49,$M4.1 33757 577 471 -22155 -27315 0 0 *57
1582841885.61,$M4.1 33758 577 467 -22155 -27315 0 0 *5F
1582841886.74,$M4.1 33759 577 471 -22155 -27315 0 0 *59
1582841887.86,$M4.1 33760 577 471 -22155 -27315 0 0 *53
1582841888.95,$M4.1 33761 579 475 -22155 -27315 0 0 *58
1582841890.06,$M4.1 33762 577 475 -22155 -27315 0 0 *55
1582841891.17,$M4.1 33763 579 471 -22155 -27315 0 0 *5E
1582841892.3,$M4.1 33764 577 471 -22155 -27315 0 0 *57
1582841893.38,$M4.1 33765 579 479 -22155 -27315 0 0 *50
1582841894.5,$M4.1 33766 577 479 -22155 -27315 0 0 *5D
1582841895.62,$M4.1 33767 577 479 -22155 -27315 0 0 *5C
1582841896.69,$M4.1 33768 579 481 -22155 -27315 0 0 *5A
1582841897.76,$M4.1 33769 579 481 -22155 -27315 0 0 *5B
1582841898.87,$M4.1 33770 577 475 -22155 -27315 0 0 *56
1582841899.99,$M4.1 33771 577 479 -22155 -27315 0 0 *5B
1582841901.06,$M4.1 33772 579 481 -22155 -27315 0 0 *51
1582841902.18,$M4.1 33773 581 479 -22155 -27315 0 0 *50
1582841903.3,$M4.1 33774 577 475 -22155 -27315 0 0 *52
1582841904.38,$M4.1 33775 579 475 -22155 -27315 0 0 *5D
1582841905.48,$M4.1 33776 579 475 -22155 -27315 0 0 *5E
1582841906.6,$M4.1 33777 577 479 -22155 -27315 0 0 *5D
1582841907.69,$M4.1 33778 577 481 -22155 -27315 0 0 *55
1582841908.75,$M4.1 33779 579 485 -22155 -27315 0 0 *5E
1582841909.84,$M4.1 33780 577 485 -22155 -27315 0 0 *56
1582841910.91,$M4.1 33781 579 481 -22155 -27315 0 0 *5D
1582841911.98,$M4.1 33782 579 485 -22155 -27315 0 0 *5A
1582841913.06,$M4.1 33783 579 479 -22155 -27315 0 0 *58
1582841914.16,$M4.1 33784 579 479 -22155 -27315 0 0 *5F
1582841915.28,$M4.1 33785 581 479 -22155 -27315 0 0 *59
1582841916.38,$M4.1 33786 581 479 -22155 -27315 0 0 *5A
1582841917.5,$M4.1 33787 581 475 -22155 -27315 0 0 *57
1582841918.62,$M4.1 33788 581 475 -22155 -27315 0 0 *58
1582841919.72,$M4.1 33789 579 471 -22155 -27315 0 0 *5A
1582841920.85,$M4.1 33790 581 471 -22155 -27315 0 0 *55
1582841921.95,$M4.1 33791 579 471 -22155 -27315 0 0 *53
1582841923.04,$M4.1 33792 579 467 -22155 -27315 0 0 *57
1582841924.14,$M4.1 33793 579 471 -22155 -27315 0 0 *51
1582841925.24,$M4.1 33794 579 471 -22155 -27315 0 0 *56
1582841926.34,$M4.1 33795 579 471 -22155 -27315 0 0 *57
1582841927.43,$M4.1 33796 579 467 -22155 -27315 0 0 *53
1582841928.53,$M4.1 33797 579 467 -22155 -27315 0 0 *52
1582841929.62,$M4.1 33798 579 467 -22155 -27315 0 0 *5D
1582841930.72,$M4.1 33799 579 467 -22155 -27315 0 0 *5C
1582841931.83,$M4.1 33800 577 459 -22155 -27315 0 0 *50
1582841932.94,$M4.1 33801 579 467 -22155 -27315 0 0 *52
1582841934.05,$M4.1 33802 581 463 -22155 -27315 0 0 *52
1582841935.17,$M4.1 33803 581 463 -22155 -27315 0 0 *53
1582841936.29,$M4.1 33804 581 471 -22155 -27315 0 0 *57
1582841937.4,$M4.1 33805 581 475 -22155 -27315 0 0 *52
1582841938.5,$M4.1 33806 579 471 -22155 -27315 0 0 *52
1582841939.61,$M4.1 33807 579 475 -22155 -27315 0 0 *57
1582841940.71,$M4.1 33808 579 471 -22155 -27315 0 0 *5C
1582841941.83,$M4.1 33809 581 471 -22155 -27315 0 0 *5A
1582841942.96,$M4.1 33810 581 471 -22155 -27315 0 0 *52
1582841944.06,$M4.1 33811 579 471 -22155 -27315 0 0 *54
1582841945.15,$M4.1 33812 583 475 -22155 -27315 0 0 *56
1582841946.25,$M4.1 33813 579 471 -22155 -27315 0 0 *56
1582841947.35,$M4.1 33814 579 471 -22155 -27315 0 0 *51
1582841948.45,$M4.1 33815 579 475 -22155 -27315 0 0 *54
1582841949.57,$M4.1 33816 581 471 -22155 -27315 0 0 *54
1582841950.68,$M4.1 33817 581 467 -22155 -27315 0 0 *52
1582841951.82,$M4.1 33818 581 471 -22155 -27315 0 0 *5A
1582841952.92,$M4.1 33819 583 467 -22155 -27315 0 0 *5E
1582841954.04,$M4.1 33820 581 467 -22155 -27315 0 0 *56
1582841955.12,$M4.1 33821 583 475 -22155 -27315 0 0 *56
1582841956.25,$M4.1 33822 581 471 -22155 -27315 0 0 *53
1582841957.37,$M4.1 33823 581 467 -22155 -27315 0 0 *55
1582841958.46,$M4.1 33824 579 471 -22155 -27315 0 0 *52
1582841959.56,$M4.1 33825 579 463 -22155 -27315 0 0 *50
1582841960.67,$M4.1 33826 581 463 -22155 -27315 0 0 *54
1582841961.78,$M4.1 33827 583 463 -22155 -27315 0 0 *57
1582841962.86,$M4.1 33828 579 459 -22155 -27315 0 0 *54
1582841963.98,$M4.1 33829 581 463 -22155 -27315 0 0 *5B
1582841965.08,$M4.1 33830 579 463 -22155 -27315 0 0 *54
1582841966.18,$M4.1 33831 579 471 -22155 -27315 0 0 *56
1582841967.28,$M4.1 33832 579 471 -22155 -27315 0 0 *55
1582841968.37,$M4.1 33833 579 463 -22155 -27315 0 0 *57
1582841969.47,$M4.1 33834 579 459 -22155 -27315 0 0 *59
1582841970.55,$M4.1 33835 579 459 -22155 -27315 0 0 *58
1582841971.69,$M4.1 33836 577 463 -22155 -27315 0 0 *5C
1582841972.79,$M4.1 33837 581 467 -22155 -27315 0 0 *50
1582841973.89,$M4.1 33838 579 471 -22155 -27315 0 0 *5F
1582841974.99,$M4.1 33839 579 471 -22155 -27315 0 0 *5E
1582841976.11,$M4.1 33840 581 467 -22155 -27315 0 0 *50
1582841977.19,$M4.1 33841 579 467 -22155 -27315 0 0 *56
1582841978.31,$M4.1 33842 577 467 -22155 -27315 0 0 *5B
1582841979.41,$M4.1 33843 579 471 -22155 -27315 0 0 *53
1582841980.51,$M4.1 33844 579 475 -22155 -27315 0 0 *50
1582841981.61,$M4.1 33845 583 471 -22155 -27315 0 0 *50
1582841982.7,$M4.1 33846 579 467 -22155 -27315 0 0 *51
1582841983.82,$M4.1 33847 581 467 -22155 -27315 0 0 *57
1582841984.9,$M4.1 33848 579 467 -22155 -27315 0 0 *5F
1582841986.0,$M4.1 33849 579 467 -22155 -27315 0 0 *5E
1582841987.11,$M4.1 33850 579 471 -22155 -27315 0 0 *51
1582841988.22,$M4.1 33851 581 471 -22155 -27315 0 0 *57
1582841989.32,$M4.1 33852 579 471 -22155 -27315 0 0 *53
1582841990.44,$M4.1 33853 577 463 -22155 -27315 0 0 *5F
1582841991.54,$M4.1 33854 579 471 -22155 -27315 0 0 *55
1582841992.66,$M4.1 33855 581 475 -22155 -27315 0 0 *57
1582841993.75,$M4.1 33856 579 467 -22155 -27315 0 0 *50
1582841994.88,$M4.1 33857 581 471 -22155 -27315 0 0 *51
1582841996.0,$M4.1 33858 581 475 -22155 -27315 0 0 *5A
1582841997.1,$M4.1 33859 579 471 -22155 -27315 0 0 *58