#timestamp,LO_Frequency,Hit,StdDev 
1586026815.1,286047003.9,N
1586026816.0,286047003.9,N
1586026835.8,286047003.1,N
1586026855.7,286046999.8,N
1586026875.5,286046998.2,N
1586026895.3,286047004.0,N
1586026915.2,286047002.5,N
1586026935.0,286047000.5,N
1586026935.9,286047000.5,N
1586026955.8,286047000.1,N
1586026975.6,286047001.0,N
1586026995.4,286047004.3,N
1586027015.3,286047004.3,N
1586027035.1,286047002.8,N
1586027055.8,286047000.2,N
1586027075.7,286047002.5,N
1586027095.5,286047000.0,N
1586027115.4,286047001.6,N
1586027135.2,286047003.4,N
1586027155.0,286047004.0,N
1586027155.9,286047004.0,N
1586027175.8,286047001.3,N
1586027195.6,286047004.4,N
1586027215.5,286047004.1,N
1586027235.3,286047003.6,N
1586027255.1,286047001.8,N
1586027275.9,286047006.0,Y
1586027295.7,286047003.8,P
1586027315.5,286047002.1,N
1586027335.4,286046999.3,N
1586027355.2,286046998.9,N
1586027375.1,286046998.9,N
1586027376.0,286046998.9,N
1586027395.8,286046998.1,N
1586027415.6,286046999.0,N
1586027435.5,286047002.4,N
1586027455.3,286047002.6,N
1586027475.1,286047000.1,N
1586027495.9,286047000.7,N
1586027515.7,286046998.7,N
1586027535.6,286046999.3,N
1586027555.4,286047000.2,N
1586027575.2,286046999.8,N
1586027595.1,286046998.4,N
1586027596.0,286046998.4,N
1586027615.8,286046999.4,N
1586027635.7,286046997.1,N
1586027655.5,286046993.7,Y
1586027675.3,286046993.3,P
1586027695.2,286046993.8,N
1586027715.0,286046999.4,N
1586027715.9,286046999.4,N
1586027735.8,286046999.1,N
1586027755.6,286046998.7,N
1586027775.4,286046997.7,N
1586027795.3,286046997.1,N
1586027815.1,286046999.6,N
1586027835.9,286046997.9,N
1586027855.7,286046997.6,N
1586027875.5,286046995.0,N
1586027895.4,286046997.5,N
1586027915.2,286046995.6,N
1586027935.0,286046998.7,N
1586027935.9,286046998.7,N
1586027955.8,286046996.8,N
1586027975.6,286046999.5,N
1586027995.5,286046999.3,N
1586028015.3,286046998.4,N
1586028035.1,286046999.0,N
1586028055.9,286046999.3,N
1586028105.7,286047002.8,E
1586028115.7,286047000.6,N
1586028135.5,286046997.0,P
1586028155.3,286046999.2,N
1586028175.2,286046998.2,N
1586028195.0,286046998.1,N
1586028195.9,286046998.1,N
1586028215.8,286047000.5,N
1586028235.6,286047000.9,N
1586028255.4,286046996.5,N
1586028275.3,286046997.1,N
1586028295.1,286046999.1,N
1586028315.8,286047000.7,N
1586028335.7,286047001.1,N
1586028355.5,286046996.6,N
1586028375.4,286046999.3,N
1586028395.2,286046998.7,N
1586028415.0,286046997.9,N
1586028415.9,286046997.9,N
1586028435.8,286046998.0,N
1586028455.6,286046998.0,N
1586028475.5,286046999.2,N
1586028495.3,286046999.3,N
1586028515.1,286046996.6,N
1586028535.9,286046996.7,N
1586028555.7,286046995.2,Y
1586028575.5,286046999.0,P
1586028595.4,286047000.3,N
1586028615.2,286046999.8,N
1586028635.1,286046999.6,N
1586028636.0,286046999.6,N
1586028655.8,286047001.0,N
1586028675.7,286046999.9,N
1586028695.5,286047001.2,N
1586028715.3,286046999.5,N
1586028735.2,286047000.7,N
1586028755.0,286046994.5,Y
1586028755.9,286046994.5,P
1586028775.8,286046993.9,N
1586028795.6,286046998.0,N
1586028815.4,286046997.5,N
1586028835.3,286046995.5,N
1586028855.1,286046995.7,N
1586028875.9,286046997.6,N
1586028895.7,286046995.5,N
1586028915.5,286046994.0,Y
1586028935.4,286047000.2,P
1586028955.2,286047002.0,N
1586028975.0,286047001.4,N
1586028976.0,286047001.4,N
1586028995.8,286047001.4,N
1586029015.6,286047003.3,N
1586029035.5,286047001.3,N
1586029055.3,286047001.5,N
1586029075.1,286047003.1,N
1586029095.9,286047003.5,N
1586029115.7,286047005.3,N
1586029135.6,286047005.4,N
1586029155.4,286047003.0,N
1586029175.2,286047004.0,N
1586029195.1,286047001.7,N
1586029196.0,286047001.7,N
1586029215.8,286047001.5,N
1586029235.6,286047002.4,N
1586029255.5,286046999.9,N
1586029275.3,286047000.3,N
1586029295.2,286047001.8,N
1586029315.9,286047000.1,N
1586029335.7,286047002.4,N
1586029355.6,286046999.8,N
1586029375.4,286047000.5,N
1586029395.3,286047000.2,N
1586029415.1,286046999.7,N
1586029416.0,286046999.7,N
1586029435.8,286047000.6,N
1586029455.7,286046998.3,N
1586029475.5,286046997.1,N
1586029495.3,286046996.7,N
1586029515.2,286046997.1,N
1586029535.0,286046995.6,N
1586029535.9,286046995.6,N
1586029555.8,286046997.3,N
1586029575.6,286046995.1,N
1586029595.4,286046993.3,N
1586029615.3,286046996.3,N
1586029635.1,286046991.8,N
1586029655.9,286046991.7,N
1586029675.7,286046991.9,N
1586029695.5,286046994.8,N
1586029715.4,286046993.6,N
1586029735.2,286046992.8,N
1586029755.0,286046990.1,N
1586029755.9,286046990.1,N
1586029775.8,286046990.1,N
1586029795.6,286046990.8,N
1586029815.5,286046990.6,N
1586029835.3,286046991.0,N
1586029855.1,286046991.6,N
1586029875.9,286046989.3,N
1586029895.7,286046986.9,Y
1586029915.6,286046991.9,P
1586029935.4,286046993.6,P
1586029955.2,286046993.8,P
1586029975.1,286046993.4,Y
1586029976.0,286046993.4,P
1586029995.8,286046999.7,P
1586030015.7,286047000.3,N
1586030035.5,286047002.4,N
1586030055.3,286047002.2,N
1586030075.2,286047002.6,N
1586030095.0,286047003.9,N
1586030095.9,286047003.9,N
1586030115.7,286047002.4,N
1586030135.6,286046999.7,N
1586030155.4,286046998.6,N
1586030175.3,286047000.8,N
1586030195.1,286047001.2,N
1586030196.0,286047001.2,N
1586030215.8,286046998.9,N
1586030235.7,286046998.9,N
1586030255.5,286046996.8,N
1586030275.4,286046996.7,N
1586030295.2,286046999.0,N
1586030315.0,286046999.6,N
1586030315.9,286046999.6,N
1586030335.8,286046999.3,N
1586030355.6,286046999.4,N
1586030375.4,286046998.7,N
1586030395.3,286046996.5,N
