#timestamp,LO_Frequency,Hit,StdDev 
1555412415.8,286046996.6,N
1555412435.6,286046996.8,N
1555412455.5,286046999.2,N
1555412475.3,286046999.0,N
1555412495.1,286047001.1,N
1555412515.9,286047000.8,N
1555412535.7,286046999.2,N
1555412555.5,286046996.7,N
1555412575.4,286046997.9,N
1555412595.2,286046997.3,N
1555412615.1,286046996.8,N
1555412616.0,286046996.8,N
1555412635.8,286046997.7,N
1555412655.6,286046997.2,N
1555412675.5,286046996.8,N
1555412695.3,286046997.3,N
1555412715.1,286046999.5,N
1555412735.9,286046996.7,N
1555412755.7,286046996.5,N
1555412775.6,286046997.1,N
1555412795.4,286046999.2,N
1555412815.2,286046997.2,N
1555412835.1,286046999.2,N
1555412836.0,286046999.2,N
1555412855.8,286046998.8,N
1555412875.7,286046998.4,N
1555412895.5,286046998.3,N
1555412915.3,286046998.6,N
1555412935.2,286046996.6,N
1555412955.9,286046999.4,N
1555412975.7,286046997.0,N
1555412995.5,286046997.2,N
1555413015.4,286046997.2,N
1555413035.4,286046995.0,Y
1555413055.3,286046996.5,P
1555413075.1,286046999.1,N
1555413095.9,286046998.4,N
1555413115.7,286046998.7,N
1555413135.5,286046996.5,Y
1555413155.4,286046998.1,P
1555413175.2,286046998.1,P
1555413195.0,286047000.9,P
1555413196.0,286047000.9,N
1555413215.8,286047000.3,N
1555413235.6,286046999.7,N
1555413255.5,286047000.4,N
1555413275.3,286046999.7,N
1555413295.1,286047002.4,N
1555413315.9,286047002.6,N
1555413335.7,286046999.7,N
1555413355.6,286047001.8,N
1555413375.4,286047002.4,N
1555413395.2,286047001.9,N
1555413415.1,286047002.3,N
1555413416.0,286047002.3,N
1555413435.8,286047003.6,N
1555413455.8,286047003.8,N
1555413475.7,286047003.8,N
1555413495.5,286047006.0,Y
1555413515.4,286047003.5,P
1555413535.2,286047005.6,P
1555413555.0,286047005.5,P
1555413555.9,286047005.5,Y
1555413575.8,286047001.0,P
1555413595.6,286046998.8,N
1555413615.4,286046998.1,N
1555413635.3,286047000.9,N
1555413655.1,286046998.9,N
1555413675.9,286047001.1,N
1555413695.2,286047000.8,N
1555413715.0,286046996.5,N
1555413715.9,286046996.5,N
1555413735.8,286046997.4,N
1555413755.6,286046997.2,N
1555413775.5,286046999.2,N
1555413795.3,286046996.6,N
1555413815.1,286046999.1,N
1555413835.9,286046998.8,N
1555413855.7,286046998.6,N
1555413875.5,286046998.9,N
1555413895.4,286046998.1,N
1555413915.2,286047000.5,N
1555413935.0,286046999.8,N
1555413936.0,286046999.8,N
1555413955.8,286047000.0,N
1555413975.6,286047000.6,N
1555413995.5,286047000.1,N
1555414015.3,286047000.5,N
1555414035.1,286047000.9,N
1555414055.9,286047001.2,N
1555414075.7,286047000.3,N
1555414095.6,286046998.8,N
1555414115.4,286047001.1,N
1555414135.4,286046998.2,N
1555414155.3,286046998.3,N
1555414175.1,286046998.8,N
1555414195.9,286046998.9,N
1555414215.7,286046998.6,N
1555414235.5,286047011.9,Y
1555414255.2,286047000.6,P
1555414275.0,286047000.1,N
1555414275.9,286047000.1,N
1555414295.8,286047000.0,N
1555414315.6,286046999.9,N
1555414335.4,286047001.8,Y
1555414355.3,286047003.8,P
1555414375.1,286047003.9,N
1555414395.9,286047001.6,N
1555414415.7,286047002.5,N
1555414435.5,286047003.2,N
1555414455.4,286047001.6,N
1555414475.2,286047002.4,N
1555414495.1,286047004.3,Y
1555414496.0,286047004.3,P
1555414515.8,286047001.0,N
1555414535.6,286047000.8,N
1555414555.5,286046999.8,N
1555414575.3,286047000.3,N
1555414595.1,286047002.7,N
1555414615.9,286047001.0,N
1555414635.7,286047000.9,N
1555414655.6,286047000.0,N
1555414675.4,286047000.3,N
1555414695.2,286047000.0,N
1555414715.1,286047000.6,N
1555414716.0,286047000.6,N
1555414735.8,286046998.1,N
1555414755.6,286047001.1,N
1555414775.5,286046999.9,N
1555414795.3,286047002.3,N
1555414815.2,286047001.4,N
1555414835.9,286047002.2,N
1555414855.7,286047002.5,N
1555414875.6,286047001.7,N
1555414895.4,286047000.2,N
1555414915.2,286047000.0,N
1555414935.1,286046998.2,N
1555414936.0,286046998.2,N
1555414955.8,286047000.0,N
1555414975.7,286046999.8,N
1555414995.5,286047002.6,N
1555415015.3,286047000.5,N
1555415035.2,286046999.9,N
1555415055.0,286047000.0,N
1555415055.9,286047000.0,N
1555415075.7,286047000.3,N
1555415095.6,286047002.1,N
1555415115.4,286047000.1,N
1555415135.3,286047000.0,N
1555415155.1,286047000.7,N
1555415156.0,286047000.7,N
1555415175.8,286047000.6,N
1555415195.7,286047000.4,N
1555415215.5,286047002.6,N
1555415235.3,286047000.1,N
1555415255.2,286046999.8,N
1555415275.0,286047000.5,N
1555415275.9,286047000.5,N
1555415295.8,286046999.7,N
1555415315.6,286046999.9,N
1555415335.4,286047002.0,N
1555415355.3,286047002.0,N
1555415375.1,286047002.3,N
1555415395.9,286047002.1,N
1555415415.7,286047001.4,N
1555415435.5,286047001.9,N
1555415455.3,286047002.8,N
1555415475.2,286047002.1,N
1555415495.9,286047002.0,N
1555415515.7,286047000.4,N
1555415535.6,286047002.4,N
1555415555.4,286047001.0,N
1555415575.2,286047002.1,N
1555415595.1,286046999.7,N
1555415596.0,286046999.7,N
1555415615.8,286047000.0,N
1555415635.6,286047002.8,N
1555415655.5,286047002.4,N
1555415675.3,286047002.4,N
1555415695.2,286047000.4,N
1555415715.0,286047002.5,N
1555415715.9,286047002.5,N
1555415735.7,286047000.0,N
1555415755.6,286047000.8,N
1555415775.4,286046998.7,N
1555415795.3,286046998.4,N
1555415815.1,286046998.6,N
1555415816.0,286046998.6,N
1555415835.8,286047000.4,N
1555415855.7,286046999.9,N
1555415875.5,286047000.6,N
1555415895.3,286047001.6,N
1555415915.2,286047002.6,N
1555415935.0,286047002.8,N
1555415935.9,286047002.8,N
1555415955.8,286047002.5,N
1555415975.6,286047004.3,N
1555415995.4,286047003.1,N
