#timestamp,LO_Frequency,Hit,StdDev 
1531195215.2,286046998.2,N
1531195235.1,286046998.8,N
1531195236.0,286046998.8,N
1531195255.8,286046999.2,N
1531195275.6,286046996.7,N
1531195295.5,286046997.2,N
1531195315.3,286046996.5,N
1531195335.2,286046996.7,N
1531195355.9,286046997.4,N
1531195375.7,286046996.5,N
1531195395.6,286047001.2,N
1531195415.4,286046998.2,N
1531195435.2,286047000.2,N
1531195455.1,286047000.3,N
1531195456.0,286047000.3,N
1531195475.8,286047000.2,N
1531195495.7,286046999.0,N
1531195515.5,286046999.1,N
1531195535.3,286046999.4,N
1531195555.2,286046996.5,N
1531195575.0,286046998.4,N
1531195575.9,286046998.4,N
1531195595.8,286046998.8,N
1531195615.6,286046998.1,N
1531195635.4,286046999.9,N
1531195655.3,286046998.1,N
1531195675.1,286046998.9,N
1531195695.8,286046998.6,N
1531195715.7,286046998.5,N
1531195735.5,286046998.7,N
1531195755.4,286046999.0,N
1531195775.2,286047001.1,N
1531195795.0,286046999.0,N
1531195795.9,286046999.0,N
1531195815.8,286046999.3,N
1531195835.6,286046999.1,N
1531195855.4,286046999.6,N
1531195875.3,286047000.9,N
1531195895.1,286046999.2,N
1531195915.9,286046999.2,N
1531195935.7,286046996.9,Y
1531195955.5,286046999.1,P
1531195975.4,286046996.9,P
1531196025.2,286046997.1,E
1531196035.2,286046999.4,N
1531196055.9,286046998.4,P
1531196075.7,286047000.5,N
1531196095.6,286047002.7,Y
1531196115.4,286047001.6,P
1531196135.3,286047002.6,N
1531196155.1,286046999.9,N
1531196156.0,286046999.9,N
1531196175.8,286047002.8,N
1531196195.7,286047000.1,N
1531196215.5,286047002.6,N
1531196235.3,286047000.3,N
1531196255.2,286047000.4,N
1531196275.0,286047000.8,N
1531196275.9,286047000.8,N
1531196295.8,286047000.4,N
1531196315.6,286047001.0,N
1531196335.4,286046999.3,N
1531196355.3,286046998.9,N
1531196375.1,286047001.2,N
1531196395.9,286047001.2,N
1531196415.7,286047001.0,N
1531196435.5,286047000.9,N
1531196455.4,286047002.6,N
1531196475.2,286047000.6,N
1531196495.0,286047000.1,N
1531196495.9,286047000.1,N
1531196515.8,286047001.2,N
1531196535.6,286047002.7,N
1531196555.5,286046999.8,N
1531196575.3,286047002.2,N
1531196595.1,286047002.7,N
1531196615.9,286047001.9,N
1531196635.7,286047002.5,N
1531196655.5,286047001.2,N
1531196675.4,286047000.5,N
1531196695.2,286047000.9,N
1531196715.1,286047000.6,N
1531196716.0,286047000.6,N
1531196735.8,286046999.8,N
1531196755.6,286047000.0,N
1531196775.5,286047000.5,N
1531196795.3,286047000.0,N
1531196815.1,286047000.8,N
1531196835.9,286047000.3,N
1531196855.7,286047000.5,N
1531196875.6,286047001.1,N
1531196895.4,286046998.5,N
1531196915.2,286046998.6,N
1531196935.1,286047000.8,N
1531196936.0,286047000.8,N
1531196955.8,286047001.1,N
1531196975.7,286047001.0,N
1531196995.5,286047000.6,N
1531197015.3,286047001.0,N
1531197035.2,286047001.1,N
1531197055.9,286047001.2,N
1531197075.7,286046999.9,N
1531197095.6,286047002.3,N
1531197115.4,286047002.2,N
1531197135.3,286047001.6,N
1531197155.1,286047002.5,N
1531197156.0,286047002.5,N
1531197175.8,286047000.1,N
1531197195.7,286047001.5,N
1531197215.5,286047002.1,N
1531197235.3,286047002.8,N
1531197255.2,286047000.2,N
1531197275.0,286047000.7,N
1531197275.9,286047000.7,N
1531197295.8,286047001.0,N
1531197315.6,286047000.8,N
1531197335.4,286046998.3,N
1531197355.3,286047000.7,N
1531197375.1,286046998.6,N
1531197395.8,286047000.8,N
1531197415.7,286047000.7,N
1531197435.5,286047000.8,N
1531197455.4,286047000.8,N
1531197475.2,286047000.4,N
1531197495.0,286046999.9,N
1531197495.9,286046999.9,N
1531197515.8,286047001.0,N
1531197535.6,286047001.0,N
1531197555.5,286046998.2,N
1531197575.3,286047000.1,N
1531197595.1,286047002.5,N
1531197615.9,286047002.1,N
1531197635.7,286047001.8,N
1531197655.5,286047003.6,Y
1531197675.4,286047001.9,P
1531197695.2,286047001.7,P
1531197715.1,286047002.5,P
1531197716.0,286047002.5,Y
1531197735.8,286047000.1,P
1531197755.6,286047002.3,N
1531197775.5,286047000.3,N
1531197795.3,286046998.4,N
1531197815.1,286046999.0,N
1531197835.9,286047001.2,N
1531197855.7,286047000.9,N
1531197875.6,286046998.7,N
1531197895.4,286046998.9,N
1531197915.2,286046999.0,N
1531197935.1,286046996.9,N
1531197936.0,286046996.9,N
1531197955.8,286046997.5,N
1531197975.6,286046999.6,N
1531197995.5,286046999.6,N
1531198015.3,286046999.4,N
1531198035.2,286046997.0,N
1531198055.9,286046997.1,N
1531198075.7,286046999.0,N
1531198095.6,286047000.7,N
1531198115.4,286047000.2,N
1531198135.2,286047000.3,N
1531198155.1,286046998.4,N
1531198156.0,286046998.4,N
1531198175.8,286046999.9,N
1531198195.7,286047001.0,N
1531198215.5,286046998.6,N
1531198235.3,286046998.8,N
1531198255.2,286047000.7,N
1531198275.0,286046998.7,N
1531198275.9,286046998.7,N
1531198295.7,286046998.9,N
1531198315.6,286046999.4,N
1531198335.4,286046996.6,N
1531198355.3,286046999.5,N
1531198375.1,286046998.6,N
1531198376.0,286046998.6,N
1531198395.8,286046999.3,N
1531198415.7,286046999.1,N
1531198435.5,286046999.5,N
1531198455.4,286046998.5,N
1531198475.2,286046999.0,N
1531198495.0,286046998.8,N
1531198495.9,286046998.8,N
1531198515.8,286046998.8,N
1531198535.6,286046999.3,N
1531198555.4,286046999.0,N
1531198575.3,286046996.9,Y
1531198595.1,286046999.1,P
1531198615.9,286046999.3,P
1531198635.7,286046999.6,P
1531198655.5,286046999.2,Y
1531198675.4,286046998.1,P
1531198695.2,286047000.8,N
1531198715.0,286047000.2,N
1531198716.0,286047000.2,N
1531198735.8,286047000.2,N
1531198755.6,286047001.2,N
1531198775.5,286047002.3,N
1531198795.3,286047011.9,Y
