#timestamp,LO_Frequency,Hit,StdDev 
1576224015.2,286046998.3,N
1576224035.1,286046998.2,N
1576224036.0,286046998.2,N
1576224055.8,286046999.6,N
1576224075.6,286047000.8,N
1576224095.5,286046998.4,N
1576224115.3,286046998.8,N
1576224135.1,286047002.6,N
1576224155.9,286047000.1,N
1576224175.7,286047000.2,N
1576224195.6,286047001.3,N
1576224215.4,286047003.7,N
1576224235.2,286047001.7,N
1576224255.1,286046999.8,N
1576224256.0,286046999.8,N
1576224275.8,286047001.9,N
1576224295.6,286047000.3,N
1576224315.5,286046999.8,N
1576224335.3,286047001.1,N
1576224355.2,286047001.2,N
1576224375.9,286047000.2,N
1576224395.7,286047000.2,N
1576224415.6,286046998.1,N
1576224435.4,286046999.4,N
1576224455.2,286046999.5,N
1576224475.1,286046999.2,N
1576224476.0,286046999.2,N
1576224495.8,286046996.5,N
1576224515.7,286046999.2,N
1576224535.5,286046998.4,N
1576224555.3,286046996.8,N
1576224575.2,286046997.0,N
1576224595.0,286046997.4,N
1576224595.9,286046997.4,N
1576224615.7,286046998.4,N
1576224635.6,286046998.7,N
1576224655.4,286046999.6,N
1576224675.3,286046999.3,N
1576224695.1,286046997.3,N
1576224696.0,286046997.3,N
1576224715.8,286046997.6,N
1576224735.7,286046999.6,N
1576224755.5,286046998.0,N
1576224775.4,286046995.4,Y
1576224795.2,286046996.8,P
1576224815.0,286046997.3,N
1576224815.9,286046997.3,N
1576224835.8,286046997.3,Y
1576224885.6,286047001.0,E
1576224895.6,286046998.6,N
1576224915.4,286046998.7,P
1576224935.2,286046999.4,P
1576224955.1,286046997.1,Y
1576224956.0,286046997.1,P
1576224975.8,286046998.1,N
1576224995.7,286046996.8,P
1576225015.5,286046999.4,N
1576225035.3,286046999.1,N
1576225055.2,286046996.7,Y
1576225075.0,286046998.8,P
1576225075.9,286046998.8,P
1576225095.7,286046998.5,P
1576225115.6,286047002.3,Y
1576225135.4,286047001.4,P
1576225155.3,286047001.3,N
1576225175.1,286047002.5,N
1576225176.0,286047002.5,N
1576225195.8,286047004.0,N
1576225215.7,286047002.5,N
1576225235.5,286047001.5,N
1576225255.3,286047001.7,N
1576225275.2,286046999.7,N
1576225295.0,286047002.0,N
1576225295.9,286047002.0,N
1576225315.8,286047000.0,N
1576225335.6,286047011.9,Y
1576225355.4,286047000.5,P
1576225375.3,286047000.5,N
1576225395.1,286046999.8,N
1576225415.9,286046996.5,Y
1576225435.7,286046997.2,P
1576225455.5,286046995.4,N
1576225475.4,286046996.3,N
1576225495.2,286046996.0,N
1576225515.0,286046996.1,N
1576225515.9,286046996.1,N
1576225535.8,286046997.9,N
1576225555.6,286046997.0,N
1576225575.4,286046997.9,N
1576225595.3,286046997.9,N
1576225615.1,286046993.5,Y
1576225635.9,286046994.9,P
1576225655.7,286046997.9,N
1576225675.5,286046996.0,P
1576225695.4,286046994.3,Y
1576225715.2,286046997.1,P
1576225735.1,286046997.4,P
1576225736.0,286046997.4,P
1576225755.8,286047000.4,N
1576225775.6,286047000.0,N
1576225795.5,286047002.4,N
1576225815.3,286047003.2,N
1576225835.1,286047003.6,N
1576225855.9,286047004.3,N
1576225875.7,286047001.8,N
1576225895.6,286047001.4,N
1576225915.4,286047001.7,N
1576225965.3,286047005.4,E
1576225975.2,286047003.9,N
1576225995.0,286046999.3,P
1576225995.9,286046999.3,N
1576226015.8,286047001.1,N
1576226035.6,286046998.7,N
1576226055.4,286046998.5,N
1576226075.3,286046999.0,N
1576226095.1,286046998.6,N
1576226115.8,286046996.5,N
1576226135.7,286046997.6,N
1576226155.5,286046995.4,N
1576226175.4,286046997.9,N
1576226195.2,286046996.5,N
1576226215.0,286046997.8,N
1576226215.9,286046997.8,N
1576226235.8,286046999.1,N
1576226255.6,286046997.5,N
1576226275.4,286046999.5,N
1576226295.3,286046999.0,N
1576226315.1,286046998.4,N
1576226335.9,286046998.6,N
1576226355.7,286046998.2,N
1576226375.5,286046998.8,N
1576226395.4,286046998.9,N
1576226415.2,286046998.9,N
1576226435.0,286046999.0,N
1576226435.9,286046999.0,N
1576226455.8,286046999.1,N
1576226475.6,286046999.4,N
1576226495.5,286046998.8,N
1576226515.3,286046998.7,N
1576226535.1,286046999.0,N
1576226555.9,286046998.8,N
1576226575.7,286046998.2,N
1576226595.5,286047000.8,N
1576226615.4,286046999.1,N
1576226635.2,286046999.0,N
1576226655.1,286046998.7,N
1576226656.0,286046998.7,N
1576226675.8,286047000.0,N
1576226695.6,286046998.6,N
1576226715.5,286046998.8,N
1576226735.3,286046998.8,N
1576226755.1,286046998.7,N
1576226775.9,286046998.4,N
1576226795.7,286047001.2,N
1576226815.6,286047000.9,N
1576226835.4,286047000.0,N
1576226855.2,286047001.0,N
1576226875.1,286047000.3,N
1576226876.0,286047000.3,N
1576226895.8,286046998.8,N
1576226915.7,286047000.9,N
1576226935.5,286046999.9,N
1576226955.3,286047001.9,N
1576226975.2,286047002.5,N
1576226995.9,286047004.4,Y
1576227015.7,286047004.2,P
1576227035.6,286047001.8,N
1576227055.4,286047003.9,N
1576227075.3,286047004.4,N
1576227095.1,286047001.9,N
1576227096.0,286047001.9,N
1576227115.8,286047002.1,N
1576227135.7,286047001.7,N
1576227155.5,286047003.9,N
1576227175.3,286047004.0,N
1576227195.2,286047002.1,N
1576227215.0,286047003.5,N
1576227215.9,286047003.5,N
1576227235.7,286047003.6,N
1576227255.6,286047002.9,N
1576227275.4,286047005.7,Y
1576227295.3,286047002.2,P
1576227315.1,286047002.2,P
1576227335.8,286046999.8,N
1576227355.7,286047002.0,N
1576227375.5,286047002.7,N
1576227395.4,286047001.6,N
1576227415.2,286047002.4,N
1576227435.0,286047002.8,Y
1576227435.9,286047002.8,P
1576227455.8,286046998.4,P
1576227475.6,286046998.2,N
1576227495.4,286046998.3,N
1576227515.3,286047002.8,N
1576227535.1,286047000.4,N
1576227555.9,286047000.6,N
1576227575.7,286047001.4,N
1576227595.5,286046999.8,N
