#timestamp,LO_Frequency,Hit,StdDev 
1512072015.3,286047016.9,N
1512072035.1,286047019.9,Y
1512072036.0,286047019.9,P
1512072055.8,286047011.0,N
1512072075.7,286047015.9,P
1512072095.5,286047020.2,Y
1512072115.3,286047006.8,P
1512072135.2,286047006.3,N
1512072155.9,286047006.1,N
1512072175.7,286047008.1,N
1512072195.6,286047008.7,Y
1512072215.4,286047000.0,P
1512072235.2,286047001.4,N
1512072255.1,286047005.3,N
1512072256.0,286047005.3,N
1512072275.8,286047008.6,N
1512072295.6,286047007.7,N
1512072315.4,286047008.1,N
1512072335.3,286047010.8,Y
1512072355.1,286047003.1,P
1512072375.9,286047003.4,N
1512072395.7,286047006.8,P
1512072415.5,286047006.9,Y
1512072435.4,286047005.4,P
1512072455.2,286047007.0,P
1512072475.0,286047006.8,P
1512072475.9,286047006.8,Y
1512072495.8,286047002.1,P
1512072515.6,286047001.5,N
1512072535.4,286047002.8,N
1512072555.2,286046999.8,N
1512072575.1,286047002.6,N
1512072576.0,286047002.6,N
1512072595.8,286047002.3,N
1512072615.6,286046996.5,N
1512072635.5,286047000.8,N
1512072655.3,286046999.9,N
1512072675.1,286047000.1,N
1512072695.9,286047004.4,N
1512072715.7,286047003.9,N
1512072735.5,286047007.5,Y
1512072755.4,286047006.0,P
1512072775.2,286047004.7,N
1512072795.0,286047007.4,P
1512072795.9,286047007.4,Y
1512072815.8,286046999.9,P
1512072835.6,286047001.9,N
1512072855.4,286047001.4,N
1512072875.3,286047005.2,N
1512072895.1,286047002.9,N
1512072896.0,286047002.9,N
1512072915.8,286047001.4,N
1512072935.7,286047004.8,N
1512072955.5,286047006.0,Y
1512072975.3,286047003.3,P
1512072995.2,286047004.5,P
1512073015.9,286047004.6,P
1512073035.7,286046999.7,N
1512073055.6,286047001.1,N
1512073075.4,286046998.1,N
1512073095.2,286046999.1,N
1512073115.0,286046996.2,N
1512073115.9,286046996.2,N
1512073135.8,286046994.8,N
1512073155.6,286046988.5,Y
1512073175.5,286046991.7,P
1512073195.3,286046992.0,N
1512073215.1,286046991.3,N
1512073235.9,286046988.6,Y
1512073255.7,286046995.3,P
1512073275.5,286046995.7,P
1512073295.3,286046993.1,P
1512073315.2,286046991.1,Y
1512073335.0,286046998.9,P
1512073335.9,286046998.9,N
1512073355.7,286046996.8,N
1512073375.6,286046999.1,N
1512073395.4,286046996.6,N
1512073415.2,286046997.6,N
1512073435.1,286046996.1,N
1512073436.0,286046996.1,N
1512073455.8,286046993.4,Y
1512073475.6,286046998.5,P
1512073495.5,286046996.5,P
1512073515.3,286046997.9,N
1512073535.1,286046996.7,Y
1512073555.9,286046998.5,P
1512073575.7,286046995.6,P
1512073595.5,286046996.9,N
1512073615.4,286046999.3,N
1512073635.2,286046993.6,Y
1512073655.0,286046994.1,P
1512073655.9,286046994.1,P
1512073675.8,286046992.0,P
1512073695.6,286046994.4,N
1512073715.4,286046993.6,Y
1512073735.3,286047000.0,P
1512073755.1,286047005.0,N
1512073775.8,286047008.4,N
1512073795.7,286047010.5,N
1512073815.5,286047009.0,N
1512073835.3,286047005.3,N
1512073855.2,286047004.1,N
1512073875.9,286047004.8,N
1512073895.7,286047005.1,N
1512073915.6,286047008.3,N
1512073935.4,286047010.8,N
1512073955.2,286047008.6,N
1512073975.1,286047008.1,N
1512073976.0,286047008.1,N
1512073995.8,286047009.1,N
1512074015.6,286047007.4,N
1512074035.4,286047005.7,N
1512074055.3,286047005.6,N
1512074075.1,286047005.5,N
1512074095.8,286047006.2,N
1512074115.7,286047007.0,N
1512074135.5,286047002.0,N
1512074155.3,286047000.9,N
1512074175.2,286046999.9,N
1512074195.9,286047005.4,N
1512074215.7,286047004.0,N
1512074235.6,286047005.4,N
1512074255.4,286047005.8,N
1512074275.2,286047004.7,N
1512074295.1,286047001.4,N
1512074296.0,286047001.4,N
1512074315.8,286047004.3,N
1512074335.6,286047000.1,N
1512074355.5,286047002.2,N
1512074375.3,286046996.9,N
1512074395.1,286046995.9,N
1512074415.8,286046993.8,N
1512074435.7,286046993.0,N
1512074455.5,286046990.0,N
1512074475.3,286046990.8,N
1512074495.2,286046992.3,N
1512074515.9,286046992.6,N
1512074535.7,286046992.3,N
1512074555.6,286046990.4,N
1512074575.4,286046989.2,N
1512074595.2,286046986.3,N
1512074615.1,286046984.4,N
1512074616.0,286046984.4,N
1512074635.8,286046987.5,N
1512074655.6,286046984.1,N
1512074675.5,286046984.7,N
1512074695.3,286046986.3,N
1512074715.1,286046989.1,N
1512074735.9,286046986.2,N
1512074755.7,286046984.6,N
1512074775.5,286046987.1,N
1512074795.3,286046986.0,N
1512074815.2,286046986.0,N
1512074835.0,286046984.3,N
1512074835.9,286046984.3,N
1512074855.7,286046985.2,N
1512074875.6,286046987.7,N
1512074895.4,286046989.4,N
1512074915.2,286046986.0,Y
1512074935.1,286046995.1,P
1512074936.0,286046995.1,N
1512074955.8,286047000.6,N
1512074975.6,286047000.9,N
1512074995.5,286047002.4,N
1512075015.3,286047001.1,N
1512075035.1,286046998.8,N
1512075055.9,286047001.1,N
1512075075.7,286047003.0,N
1512075095.5,286047004.9,N
1512075115.4,286047005.6,N
1512075135.2,286047007.6,N
1512075155.0,286047006.7,N
1512075155.9,286047006.7,N
1512075175.7,286047010.0,N
1512075195.6,286047013.9,N
1512075215.4,286047010.5,N
1512075235.2,286047006.2,N
1512075255.1,286047007.1,N
1512075256.0,286047007.1,N
1512075275.8,286047006.6,N
1512075295.6,286047008.8,N
1512075315.5,286047009.0,N
1512075335.3,286047007.5,N
1512075355.1,286047005.8,N
1512075375.9,286047004.2,N
1512075395.7,286047003.2,N
1512075415.5,286047002.8,N
1512075435.3,286046997.2,N
1512075455.2,286046992.2,N
1512075475.0,286046995.8,N
1512075475.9,286046995.8,N
1512075495.7,286046994.1,N
1512075515.6,286046995.2,N
1512075535.4,286046998.2,N
1512075555.2,286047000.9,N
1512075575.1,286046999.3,N
1512075576.0,286046999.3,N
1512075595.8,286046999.2,N
