#timestamp,LO_Frequency,Hit 
1499666415.4,286044908.8,N
1499666435.2,286044910.2,N
1499666455.1,286044908.4,N
1499666456.0,286044908.4,N
1499666475.8,286044909.0,N
1499666495.6,286044908.7,N
1499666515.5,286044909.3,N
1499666535.3,286044908.9,N
1499666555.2,286044909.1,N
1499666575.9,286044907.1,N
1499666595.7,286044909.6,N
1499666615.6,286044908.6,N
1499666635.4,286044909.4,N
1499666655.2,286044908.7,N
1499666675.1,286044908.8,N
1499666676.0,286044908.8,N
1499666695.8,286044906.8,N
1499666715.7,286044906.9,N
1499666735.5,286044909.5,N
1499666755.3,286044909.2,N
1499666775.2,286044909.1,N
1499666795.0,286044906.8,N
1499666795.9,286044906.8,N
1499666815.7,286044911.5,N
1499666835.6,286044908.5,N
1499666855.4,286044911.1,N
1499666875.3,286044911.5,N
1499666895.1,286044908.8,N
1499666896.0,286044908.8,N
1499666915.8,286044909.7,N
1499666935.7,286044909.3,N
1499666955.5,286044908.9,N
1499666975.3,286044909.1,N
1499666995.2,286044908.6,N
1499667015.0,286044910.9,N
1499667015.9,286044910.9,N
1499667035.8,286044911.3,N
1499667055.6,286044908.9,N
1499667075.4,286044908.8,N
1499667095.3,286044908.4,N
1499667115.1,286044911.3,N
1499667135.8,286044912.7,N
1499667155.7,286044908.6,N
1499667175.5,286044909.6,N
1499667195.4,286044908.8,N
1499667215.2,286044910.4,N
1499667235.0,286044910.4,N
1499667235.9,286044910.4,N
1499667255.8,286044910.9,N
1499667275.6,286044911.5,N
1499667295.4,286044908.5,N
1499667315.3,286044910.9,N
1499667335.1,286044911.3,N
1499667355.9,286044911.4,N
1499667375.7,286044909.6,N
1499667395.5,286044909.2,N
1499667415.4,286044909.1,N
1499667435.2,286044911.1,N
1499667455.0,286044911.5,N
1499667455.9,286044911.5,N
1499667475.8,286044908.9,N
1499667495.6,286044909.2,N
1499667515.5,286044908.4,N
1499667535.3,286044908.5,N
1499667555.1,286044908.5,N
1499667575.9,286044907.2,N
1499667595.7,286044909.6,N
1499667615.5,286044909.6,N
1499667635.4,286044909.3,N
1499667655.2,286044908.6,N
1499667675.0,286044909.4,N
1499667676.0,286044909.4,N
1499667695.8,286044909.7,N
1499667715.6,286044909.9,N
1499667735.5,286044909.5,N
1499667755.3,286044908.5,N
1499667775.1,286044911.4,N
1499667795.9,286044911.3,N
1499667815.7,286044911.3,N
1499667835.5,286044911.1,N
1499667855.4,286044909.6,N
1499667875.2,286044907.2,N
1499667895.1,286044909.6,N
1499667896.0,286044909.6,N
1499667915.8,286044908.5,N
1499667935.6,286044908.8,N
1499667955.5,286044908.9,N
1499667975.3,286044908.6,N
1499667995.1,286044909.8,N
1499668015.9,286044909.6,N
1499668035.7,286044908.7,N
1499668055.6,286044911.0,N
1499668075.4,286044908.5,N
1499668095.2,286044910.8,N
1499668115.1,286044910.7,N
1499668116.0,286044910.7,N
1499668135.8,286044910.8,N
1499668155.6,286044909.3,N
1499668175.5,286044907.0,N
1499668195.3,286044909.7,N
1499668215.2,286044908.9,N
1499668235.9,286044909.3,N
1499668255.7,286044909.5,N
1499668275.6,286044908.5,N
1499668295.4,286044910.8,N
1499668315.2,286044908.8,N
1499668335.1,286044908.5,N
1499668336.0,286044908.5,N
1499668355.8,286044911.4,N
1499668375.7,286044911.4,N
1499668395.5,286044908.7,N
1499668415.3,286044910.5,N
1499668435.2,286044911.6,N
1499668455.0,286044912.8,N
1499668455.9,286044912.8,N
1499668475.7,286044911.4,N
1499668495.6,286044912.6,N
1499668515.4,286044914.6,N
1499668535.3,286044912.9,N
1499668555.1,286044914.7,N
1499668556.0,286044914.7,N
1499668575.8,286044911.8,N
1499668595.7,286044913.1,N
1499668615.5,286044910.7,N
1499668635.3,286044911.0,N
1499668655.2,286044910.7,N
1499668675.0,286044910.6,N
1499668675.9,286044910.6,N
1499668695.8,286044908.8,N
1499668715.6,286044908.5,N
1499668735.4,286044908.8,N
1499668755.3,286044908.9,N
1499668775.1,286044908.7,N
1499668795.9,286044908.5,N
1499668815.7,286044909.1,N
1499668835.5,286044909.1,N
1499668855.4,286044909.8,N
1499668875.2,286044909.2,N
1499668895.0,286044909.9,N
1499668895.9,286044909.9,N
1499668915.8,286044909.1,N
1499668935.6,286044909.9,N
1499668955.4,286044907.0,N
1499668975.3,286044907.4,N
1499668995.1,286044907.0,N
1499669015.9,286044906.0,N
1499669035.7,286044907.4,N
1499669055.5,286044907.0,N
1499669075.4,286044906.8,N
1499669095.2,286044907.9,N
1499669115.0,286044905.7,N
1499669115.9,286044905.7,N
1499669135.8,286044905.3,N
1499669155.6,286044908.1,N
1499669175.5,286044905.6,N
1499669195.3,286044906.4,N
1499669215.1,286044906.4,N
1499669235.9,286044906.0,N
1499669255.7,286044904.9,N
1499669275.5,286044904.7,N
1499669295.4,286044902.8,N
1499669315.2,286044903.5,N
1499669335.1,286044902.3,N
1499669336.0,286044902.3,N
1499669355.8,286044905.1,N
1499669375.6,286044903.2,N
1499669395.5,286044903.3,N
1499669415.3,286044901.2,N
1499669435.1,286044901.7,N
1499669455.9,286044899.8,N
1499669475.7,286044897.2,N
1499669495.6,286044899.9,N
1499669515.4,286044898.9,N
1499669535.2,286044896.0,N
1499669555.1,286044896.3,N
1499669556.0,286044896.3,N
1499669575.8,286044898.3,N
1499669595.7,286044898.0,N
1499669615.5,286044896.9,N
1499669635.3,286044896.9,N
1499669655.2,286044895.9,N
1499669675.0,286044895.8,N
1499669675.9,286044895.8,N
1499669695.7,286044895.6,N
1499669715.6,286044894.0,N
1499669735.4,286044896.1,N
1499669755.3,286044896.3,N
1499669775.1,286044896.1,N
1499669776.0,286044896.1,N
1499669795.8,286044894.0,N
1499669815.7,286044895.6,N
1499669835.5,286044912.6,N
1499669855.3,286044894.1,N
1499669875.2,286044894.4,N
1499669895.0,286044895.3,N
1499669895.9,286044895.3,N
1499669915.8,286044892.9,N
1499669935.6,286044890.8,N
1499669955.4,286044891.6,N
1499669975.3,286044891.6,N
1499669995.1,286044889.8,N
