#timestamp,LO_Frequency,Hit,StdDev 
1582040215.9,286047063.2,P
1582040235.7,286047063.0,P
1582040255.6,286047063.2,P
1582040275.4,286047063.6,Y
1582040295.2,286046998.5,P
1582040315.1,286046998.8,N
1582040316.0,286046998.8,N
1582040335.8,286046998.3,N
1582040355.6,286046998.7,N
1582040375.5,286047000.6,N
1582040395.3,286047000.0,N
1582040415.2,286047000.1,N
1582040435.9,286047002.4,N
1582040455.7,286047001.8,N
1582040475.6,286047002.3,N
1582040495.4,286047000.2,N
1582040515.2,286047000.4,N
1582040535.1,286046999.8,N
1582040536.0,286046999.8,N
1582040555.8,286047002.5,N
1582040575.7,286047002.6,N
1582040595.5,286047001.9,N
1582040615.3,286047004.0,N
1582040635.2,286047003.6,N
1582040655.0,286047004.3,N
1582040655.9,286047004.3,N
1582040675.8,286047002.5,N
1582040695.6,286047003.9,N
1582040715.4,286047002.6,N
1582040735.3,286047001.6,N
1582040755.1,286047002.0,N
1582040775.8,286047002.6,N
1582040795.7,286047002.8,N
1582040815.5,286047001.5,N
1582040835.4,286047004.0,N
1582040855.2,286047002.6,N
1582040875.0,286047001.3,N
1582040875.9,286047001.3,N
1582040895.8,286047003.7,N
1582040915.6,286047004.4,Y
1582040935.4,286047000.2,P
1582040955.3,286047000.2,N
1582040975.1,286047002.7,N
1582040995.9,286047002.3,N
1582041015.7,286047002.4,N
1582041035.5,286047002.4,N
1582041055.4,286046999.7,N
1582041075.2,286046999.8,N
1582041095.0,286047002.3,N
1582041096.0,286047002.3,N
1582041115.8,286047000.1,N
1582041135.6,286046999.9,N
1582041155.5,286047002.8,N
1582041175.3,286047002.2,N
1582041195.1,286047004.2,Y
1582041215.9,286047001.8,P
1582041235.7,286047002.0,P
1582041255.6,286047003.8,P
1582041275.4,286047004.2,Y
1582041295.2,286047002.6,P
1582041315.1,286046999.7,N
1582041316.0,286046999.7,N
1582041335.8,286047001.0,N
1582041355.6,286047001.0,N
1582041375.5,286046998.7,N
1582041395.3,286046999.1,N
1582041415.2,286046999.3,N
1582041435.9,286046999.0,N
1582041455.7,286046999.2,N
1582041475.6,286046997.0,N
1582041495.4,286046996.7,N
1582041515.2,286046997.4,N
1582041535.1,286046996.2,N
1582041536.0,286046996.2,N
1582041555.8,286046995.5,N
1582041575.7,286046994.9,N
1582041595.5,286046995.3,N
