#timestamp,LO_Frequency,Hit,StdDev 
1697760015.3,286046998.4,N
1697760035.2,286047001.0,N
1697760055.9,286047000.8,N
1697760075.7,286047001.1,N
1697760095.6,286047000.4,N
1697760115.4,286046999.9,N
1697760135.2,286047000.1,N
1697760155.1,286046999.9,N
1697760156.0,286046999.9,N
1697760175.8,286047002.8,N
1697760195.7,286047002.8,N
1697760215.5,286047000.1,N
1697760235.3,286047002.8,N
1697760285.2,286047002.7,E
1697760295.1,286047000.3,N
1697760315.9,286047001.0,P
1697760335.7,286047000.9,N
1697760355.5,286047000.6,N
1697760375.4,286046999.9,N
1697760395.2,286047002.8,Y
1697760415.1,286047000.2,P
1697760416.0,286047000.2,N
1697760435.8,286047000.0,N
1697760455.6,286046999.9,N
1697760475.5,286047002.1,Y
1697760495.3,286047002.2,P
1697760515.1,286047002.1,N
1697760535.9,286047002.6,N
1697760555.7,286047002.4,N
1697760575.6,286047002.5,N
1697760595.4,286047002.5,N
1697760615.2,286047001.4,N
1697760635.1,286047002.1,N
1697760636.0,286047002.1,N
1697760655.8,286047002.3,Y
1697760675.7,286047000.6,P
1697760695.5,286047000.1,N
1697760715.3,286047001.1,N
1697760735.2,286047000.7,N
1697760755.0,286047000.0,N
1697760755.9,286047000.0,N
1697760775.7,286047000.6,N
1697760795.6,286047000.5,N
1697760815.4,286047001.0,N
1697760835.3,286047000.4,N
1697760855.1,286047000.0,N
1697760856.0,286047000.0,N
1697760875.8,286047002.7,Y
1697760895.7,286047000.6,P
1697760915.5,286047002.4,P
1697760935.4,286047000.1,N
1697760955.2,286047002.8,Y
1697760975.0,286047002.7,P
1697760975.9,286047002.7,N
1697760995.8,286047002.8,P
1697761015.6,286047002.4,N
1697761035.4,286047002.8,Y
1697761055.3,286046999.3,P
1697761075.1,286046998.4,N
1697761095.9,286046998.2,N
1697761115.7,286047000.6,N
1697761135.5,286047000.5,N
1697761155.4,286047001.0,N
1697761175.2,286046998.1,N
1697761195.0,286047002.4,N
1697761196.0,286047002.4,N
1697761215.8,286047002.3,N
1697761235.6,286047002.6,N
1697761255.5,286047001.9,N
1697761275.3,286047001.8,N
1697761295.1,286047001.4,N
1697761315.9,286047002.7,N
1697761335.7,286047001.9,N
1697761355.6,286047001.6,N
1697761375.4,286047003.2,N
1697761395.2,286047003.7,N
1697761415.1,286047001.6,N
1697761416.0,286047001.6,N
1697761435.8,286047001.3,N
1697761455.7,286047004.1,N
1697761475.5,286047002.9,N
1697761495.3,286047003.4,N
1697761515.2,286047003.5,N
1697761535.0,286047003.6,N
1697761535.9,286047003.6,N
1697761555.7,286047003.2,N
1697761575.6,286047003.3,N
1697761595.4,286047003.3,N
1697761615.3,286047003.7,N
1697761635.1,286047003.7,N
1697761636.0,286047003.7,N
1697761655.8,286047001.7,N
1697761675.7,286047002.2,N
1697761695.5,286047002.2,N
1697761715.3,286047001.9,N
1697761735.2,286047001.7,N
1697761755.0,286047002.3,N
1697761755.9,286047002.3,N
1697761775.8,286047001.3,N
1697761795.6,286047004.1,Y
1697761815.4,286047002.8,P
1697761835.3,286047002.0,P
1697761855.1,286047002.3,P
1697761875.9,286047000.2,N
1697761895.7,286047000.5,N
1697761915.5,286046999.9,N
1697761935.4,286047002.7,N
1697761955.2,286047000.1,N
1697761975.0,286047000.7,N
1697761975.9,286047000.7,N
1697761995.8,286046998.5,N
1697762015.6,286047000.9,N
1697762035.5,286047000.8,N
1697762055.3,286047001.1,N
1697762075.1,286046998.4,N
1697762095.9,286047000.8,N
1697762115.7,286046999.9,N
1697762135.5,286047002.7,N
1697762155.4,286047002.6,N
1697762175.2,286047002.8,N
1697762195.1,286047000.2,N
1697762196.0,286047000.2,N
1697762215.8,286047000.4,N
1697762235.6,286047000.3,N
1697762255.5,286046999.7,N
1697762275.3,286047001.7,N
1697762295.1,286047001.4,N
1697762315.9,286047002.3,N
1697762335.7,286047002.6,N
1697762355.6,286046999.7,N
1697762375.4,286046999.7,N
1697762395.2,286047002.1,N
1697762415.1,286047002.7,N
1697762416.0,286047002.7,N
1697762435.8,286047000.2,N
1697762455.7,286046999.7,N
1697762475.5,286047002.1,N
1697762495.3,286047002.3,N
1697762515.2,286047000.2,N
1697762535.9,286046998.1,N
1697762555.7,286047000.7,N
1697762575.6,286047000.6,N
1697762595.4,286047001.0,N
1697762615.3,286046998.2,N
1697762635.1,286046998.6,N
1697762636.0,286046998.6,N
1697762655.8,286046998.3,N
1697762675.7,286046998.3,N
1697762695.5,286046998.4,N
1697762715.3,286046999.3,N
1697762735.2,286046998.3,N
1697762755.0,286046998.9,N
1697762755.9,286046998.9,N
1697762775.8,286046999.4,N
1697762795.6,286046999.5,N
1697762815.4,286046998.9,N
1697762835.3,286046999.6,N
1697762855.1,286046998.7,N
1697762875.8,286046996.5,N
1697762895.7,286046999.4,N
1697762915.5,286046999.2,N
1697762935.4,286046999.1,N
1697762955.2,286046999.1,N
1697762975.0,286046999.0,N
1697762975.9,286046999.0,N
1697762995.8,286046998.5,N
1697763015.6,286046999.3,N
1697763035.5,286046999.5,N
1697763055.3,286046999.2,N
1697763075.1,286046999.6,N
1697763095.9,286046999.4,N
1697763115.7,286046998.9,N
1697763135.5,286046998.7,N
1697763155.4,286047000.5,N
1697763175.2,286046998.4,N
1697763195.1,286046999.0,N
1697763196.0,286046999.0,N
1697763215.8,286046999.3,N
1697763235.6,286046998.3,N
1697763255.5,286046998.4,N
1697763275.3,286046999.0,N
1697763295.1,286046998.7,N
1697763315.9,286046996.5,Y
1697763335.7,286046999.0,P
1697763355.6,286046998.5,P
1697763375.4,286047000.4,N
1697763395.2,286047000.0,N
1697763415.1,286047002.2,Y
1697763416.0,286047002.2,P
1697763435.8,286047002.6,N
1697763455.7,286047002.1,N
1697763475.5,286047002.6,N
1697763495.3,286047002.3,N
1697763515.2,286047002.8,N
1697763535.9,286047002.7,N
1697763555.7,286047002.5,N
1697763575.6,286047002.7,N
1697763595.4,286047002.7,N
