#timestamp,LO_Frequency,Hit,StdDev 
1581400815.4,286046999.4,N
1581400835.2,286047001.0,N
1581400855.0,286046998.7,N
1581400855.9,286046998.7,N
1581400875.8,286046995.4,N
1581400895.6,286046994.9,N
1581400915.5,286046994.9,N
1581400935.3,286046995.3,N
1581400955.1,286046995.4,N
1581400975.9,286046995.3,N
1581400995.7,286046995.7,N
1581401015.6,286046993.3,Y
1581401035.4,286046998.4,P
1581401055.2,286046997.2,P
1581401075.1,286046995.7,P
1581401076.0,286046995.7,Y
1581401095.8,286047000.5,P
1581401115.7,286047004.3,N
1581401135.5,286047003.8,N
1581401155.3,286047002.7,N
1581401175.2,286047002.5,N
1581401195.0,286046999.8,N
1581401195.9,286046999.8,N
1581401215.8,286046998.5,N
1581401235.6,286046998.3,N
1581401255.4,286046998.3,N
1581401275.3,286046998.6,N
1581401295.1,286046998.2,N
1581401315.9,286047003.6,N
1581401335.7,286047003.2,N
1581401355.5,286047005.6,N
1581401375.4,286047005.3,N
1581401395.2,286047001.7,N
1581401415.0,286047003.3,N
1581401415.9,286047003.3,N
1581401435.8,286047005.8,N
1581401455.6,286047003.2,N
1581401475.5,286047003.4,N
1581401495.3,286047001.7,N
1581401515.1,286047000.1,N
1581401535.9,286047002.4,N
1581401555.7,286047004.4,N
1581401575.6,286047005.2,N
1581401595.4,286047005.5,N
1581401615.2,286047003.6,N
1581401635.1,286047001.8,N
1581401636.0,286047001.8,N
1581401655.8,286047001.5,N
1581401675.7,286047003.7,N
1581401695.5,286047004.5,N
1581401715.3,286047005.9,N
1581401735.2,286047001.3,N
1581401755.0,286047002.3,N
1581401755.9,286047002.3,N
1581401775.8,286047002.7,N
1581401795.6,286047004.2,N
1581401815.4,286047003.9,N
1581401835.3,286047003.9,N
1581401855.1,286047003.6,N
1581401875.8,286047003.7,N
1581401895.7,286047005.3,Y
1581401915.5,286047001.9,P
1581401935.4,286047002.5,P
1581401955.2,286047000.1,N
1581401975.0,286047002.5,N
1581401975.9,286047002.5,N
1581401995.8,286047001.0,N
1581402015.6,286046999.9,N
1581402035.4,286046999.0,N
1581402055.3,286047000.9,N
1581402075.1,286047001.1,N
1581402095.9,286046998.8,N
1581402115.7,286047001.0,N
1581402135.5,286047000.8,N
1581402155.4,286046998.2,N
1581402175.2,286046999.9,N
1581402195.0,286046998.9,N
1581402196.0,286046998.9,N
1581402215.8,286047001.0,N
1581402235.6,286047001.2,N
1581402255.5,286046996.9,N
1581402275.3,286046998.3,N
1581402295.1,286047001.2,N
1581402315.9,286046999.7,N
1581402335.7,286047000.1,N
1581402355.6,286047001.4,N
1581402375.4,286047004.2,N
1581402395.2,286047000.5,N
1581402415.1,286046998.2,N
1581402416.0,286046998.2,N
1581402435.8,286047001.0,N
1581402455.6,286047000.4,N
1581402475.5,286047000.3,N
1581402495.3,286046999.9,N
1581402515.2,286046999.8,N
1581402535.9,286046998.2,N
1581402555.7,286046998.3,N
1581402575.6,286046998.3,N
1581402595.4,286046998.3,N
1581402615.2,286046999.3,N
1581402635.1,286047001.1,N
1581402636.0,286047001.1,N
1581402655.8,286046997.1,N
1581402675.7,286047000.5,N
1581402695.5,286046999.9,N
1581402715.3,286047001.8,N
1581402735.2,286047001.8,N
1581402755.0,286047002.0,N
1581402755.9,286047002.0,N
1581402775.8,286047000.0,N
1581402795.6,286046999.1,N
1581402815.4,286046996.6,N
1581402835.3,286046998.3,N
1581402855.1,286046998.4,N
1581402875.9,286046998.1,N
1581402895.7,286046998.7,N
1581402915.5,286046999.7,N
1581402935.4,286047001.1,N
1581402955.2,286046998.3,N
1581402975.0,286046996.8,N
1581402976.0,286046996.8,N
1581402995.8,286046998.8,N
1581403015.6,286046998.5,N
1581403035.5,286046998.7,N
1581403055.3,286046998.4,N
1581403075.1,286046997.2,N
1581403095.9,286046994.9,Y
1581403115.7,286046999.3,P
1581403135.6,286047001.1,P
1581403155.4,286046998.9,N
1581403175.2,286046998.7,N
1581403195.1,286046998.7,N
1581403196.0,286046998.7,N
1581403215.8,286046996.6,Y
1581403235.7,286047001.2,P
1581403255.5,286046999.9,N
1581403275.3,286047002.8,P
1581403295.2,286047001.3,N
1581403315.9,286047001.7,N
1581403335.7,286047004.0,Y
1581403355.6,286047002.7,P
1581403375.4,286047001.7,N
1581403395.3,286047005.9,P
1581403415.1,286047005.0,N
1581403416.0,286047005.0,N
1581403435.8,286047005.3,N
1581403455.7,286047005.4,N
1581403475.5,286047005.2,N
1581403495.3,286047006.0,Y
1581403515.2,286046998.6,P
1581403535.0,286046999.4,N
1581403535.9,286046999.4,N
1581403555.8,286046997.3,N
1581403575.6,286046997.7,N
1581403595.4,286046995.0,N
1581403615.3,286046996.9,N
1581403635.1,286046997.6,N
1581403655.8,286046999.5,N
1581403675.7,286046997.4,N
1581403695.5,286046996.9,N
1581403715.4,286046997.7,N
1581403735.2,286046997.3,N
1581403755.0,286046999.6,N
1581403755.9,286046999.6,N
1581403775.8,286046996.8,N
1581403795.6,286046997.0,N
1581403815.4,286046998.9,N
1581403835.3,286046999.2,N
1581403855.1,286046998.9,N
1581403875.9,286046998.4,N
1581403895.7,286047000.7,N
1581403915.5,286046999.4,N
1581403935.4,286046998.4,N
1581403955.2,286046999.0,N
1581403975.0,286046999.6,N
1581403975.9,286046999.6,N
1581403995.8,286046996.5,N
1581404015.6,286046997.1,N
1581404035.5,286046998.9,N
1581404055.3,286046997.3,N
1581404075.1,286046997.9,N
1581404095.9,286046995.1,Y
1581404115.7,286046999.6,P
1581404135.6,286047006.3,P
1581404155.4,286047011.5,P
1581404175.2,286047021.8,Y
1581404195.1,286047013.1,P
1581404196.0,286047013.1,N
1581404215.8,286047010.6,N
1581404235.7,286047005.4,N
1581404255.5,286047006.0,N
1581404275.3,286047002.4,N
1581404295.2,286047000.4,N
1581404315.0,286046996.6,N
1581404315.9,286046996.6,N
1581404335.8,286046997.3,N
1581404355.6,286046994.9,N
1581404375.4,286046995.4,N
1581404395.3,286046993.5,N
