#timestamp,LO_Frequency,Hit 
1503774015.0,286046997.7,N
1503774015.9,286046997.7,N
1503774035.8,286046999.6,N
1503774055.6,286046999.3,N
1503774075.4,286047001.1,N
1503774095.3,286046999.9,N
1503774115.1,286047005.4,N
1503774116.0,286047005.4,N
1503774135.8,286047004.7,N
1503774155.6,286047007.9,N
1503774175.5,286047008.1,N
1503774195.3,286047008.3,N
1503774215.1,286047008.6,N
1503774235.9,286047005.3,N
1503774255.7,286047003.9,N
1503774275.5,286047007.2,N
1503774295.4,286047007.6,N
1503774315.2,286047006.5,N
1503774335.0,286047008.9,N
1503774335.9,286047008.9,N
1503774355.8,286047007.6,N
1503774375.6,286047007.0,N
1503774395.4,286047003.5,N
1503774415.3,286047008.2,N
1503774435.1,286047009.5,N
1503774436.0,286047009.5,N
1503774455.8,286047010.0,N
1503774475.6,286047011.6,N
1503774495.5,286047011.4,N
1503774515.3,286047012.0,N
1503774535.2,286047013.8,P
1503774555.9,286047008.6,N
1503774575.7,286047007.8,N
1503774595.5,286047007.2,N
1503774615.4,286047003.3,N
1503774635.2,286047002.3,N
1503774655.0,286047002.3,N
1503774655.9,286047002.3,N
1503774675.8,286047002.9,N
1503774695.6,286047007.5,N
1503774715.4,286047006.2,N
1503774735.3,286047011.7,P
1503774755.1,286047015.4,P
1503774775.8,286047018.9,P
1503774795.7,286047022.5,P
1503774815.5,286047016.9,P
1503774835.3,286047028.2,P
1503774855.2,286047029.4,P
1503774875.0,286047009.6,N
1503774875.9,286047009.6,N
1503774895.7,286047006.6,N
1503774915.6,286047003.1,N
1503774935.4,286047007.6,N
1503774955.2,286047008.7,N
1503774975.1,286047010.8,N
1503774976.0,286047010.8,N
1503774995.8,286047008.2,N
1503775015.6,286047011.4,N
1503775035.5,286047016.3,N
1503775055.3,286047018.5,N
1503775075.1,286047018.1,N
1503775095.9,286047024.5,P
1503775115.7,286047016.2,N
1503775135.5,286047017.0,P
1503775155.4,286047024.8,P
1503775175.2,286047007.7,N
1503775195.0,286047007.0,N
1503775195.9,286047007.0,N
1503775215.8,286047001.5,N
1503775235.6,286047002.7,N
1503775255.4,286047003.5,N
1503775275.3,286047008.5,N
1503775295.1,286047011.8,N
1503775296.0,286047011.8,N
1503775315.8,286047019.0,N
1503775335.7,286047028.6,P
1503775355.5,286047024.6,N
1503775375.3,286047028.9,P
1503775395.2,286047030.4,P
1503775415.9,286047013.1,P
1503775435.7,286047011.4,N
1503775455.6,286047005.4,N
1503775475.4,286047001.2,N
1503775495.2,286046991.2,N
1503775515.1,286046984.5,N
1503775516.0,286046984.5,N
1503775535.8,286046979.6,N
1503775555.6,286046981.5,N
1503775575.5,286046976.1,N
1503775595.3,286046972.1,N
1503775615.1,286046961.5,N
1503775635.8,286046960.7,N
1503775655.7,286046960.6,N
1503775675.5,286046960.4,N
1503775695.3,286046958.0,N
1503775715.2,286046954.0,N
1503775735.9,286046949.5,N
1503775755.7,286046946.0,N
1503775775.6,286046944.7,N
1503775795.4,286046938.9,N
1503775815.2,286046938.2,N
1503775835.1,286046935.4,N
1503775836.0,286046935.4,N
1503775855.8,286046931.2,N
1503775875.6,286046930.6,N
1503775895.4,286046930.8,N
1503775915.3,286046926.1,N
1503775935.1,286046927.1,N
1503775955.8,286046927.3,N
1503775975.7,286046925.2,N
1503775995.5,286046923.3,P
1503776015.3,286046965.9,N
1503776035.2,286046962.4,N
1503776055.0,286046960.3,N
1503776055.9,286046960.3,N
1503776075.7,286046958.8,N
1503776095.6,286046956.9,P
1503776115.4,286047000.9,N
1503776135.2,286046999.4,N
1503776155.1,286046999.6,N
1503776156.0,286046999.6,N
1503776175.8,286046997.5,N
1503776195.6,286046993.7,N
1503776215.6,286046992.1,N
1503776235.4,286046990.3,N
1503776255.3,286046991.2,N
1503776275.1,286046988.9,N
1503776295.8,286046989.1,N
1503776315.7,286046991.4,N
1503776335.5,286046989.8,N
1503776355.3,286046987.4,N
1503776375.2,286046988.3,N
1503776395.9,286046988.2,N
1503776415.7,286046984.2,N
1503776435.5,286046984.2,N
1503776455.4,286046986.6,N
1503776475.2,286046983.9,N
1503776495.0,286046982.1,N
1503776495.9,286046982.1,N
1503776515.8,286046982.7,N
1503776535.3,286046983.2,N
1503776555.1,286046983.5,N
1503776575.8,286046980.7,N
1503776595.7,286046979.5,N
1503776615.5,286046980.1,N
1503776635.3,286046980.2,N
1503776655.2,286046980.2,N
1503776675.9,286046979.7,P
1503776695.7,286046991.5,N
1503776715.6,286046988.7,N
1503776735.4,286046989.1,N
1503776755.2,286046989.5,N
1503776775.1,286046989.2,N
1503776776.0,286046989.2,P
1503776795.8,286046999.8,N
1503776815.6,286046998.5,N
1503776835.5,286046998.4,N
1503776855.3,286046997.3,N
1503776875.1,286046997.0,N
1503776895.9,286046997.6,N
1503776915.7,286046996.5,N
1503776935.5,286046996.7,N
1503776955.4,286046997.3,N
1503776975.2,286046996.0,N
1503776995.0,286046996.0,N
1503776995.9,286046996.0,N
1503777015.8,286046996.0,N
1503777035.6,286046993.6,N
1503777055.4,286046993.3,N
1503777075.2,286046995.8,N
1503777095.1,286046996.4,N
1503777096.0,286046996.4,N
1503777115.8,286046996.2,N
1503777135.6,286046994.6,N
1503777155.5,286046993.7,N
1503777175.3,286046994.9,N
1503777195.1,286046993.4,N
1503777215.9,286046996.3,N
1503777235.7,286046993.5,N
1503777255.5,286046993.4,N
1503777275.4,286046994.2,N
1503777295.2,286046994.4,N
1503777315.0,286046992.9,N
1503777315.9,286046992.9,P
1503777335.8,286046997.7,N
1503777355.6,286046999.6,N
1503777375.4,286046995.3,N
1503777395.3,286046997.3,N
1503777415.1,286046995.3,N
1503777416.0,286046995.3,N
1503777435.8,286046996.7,N
1503777455.7,286046999.0,N
1503777475.5,286046999.6,N
1503777495.3,286046997.7,N
1503777515.2,286046997.9,N
1503777535.9,286046996.5,N
1503777555.7,286046999.3,N
1503777575.5,286046998.7,N
1503777595.4,286046998.4,N
