#timestamp,LO_Frequency,Hit,StdDev 
1506805215.4,286046998.4,N
1506805235.2,286046998.9,N
1506805255.1,286046998.9,N
1506805256.0,286046998.9,N
1506805275.8,286046998.9,N
1506805295.6,286046998.8,N
1506805315.5,286046999.4,N
1506805335.3,286046999.0,N
1506805355.2,286046998.4,N
1506805375.9,286046998.3,N
1506805395.7,286047000.4,N
1506805415.6,286047000.3,N
1506805435.4,286047001.7,N
1506805455.2,286047004.4,Y
1506805475.1,286047003.3,P
1506805476.0,286047003.3,N
1506805495.8,286047004.4,N
1506805515.7,286047004.4,N
1506805535.5,286047002.6,N
1506805555.3,286047001.5,N
1506805575.2,286047002.1,N
1506805595.0,286047002.8,N
1506805595.9,286047002.8,N
1506805615.8,286047000.5,N
1506805635.6,286047000.9,N
1506805655.4,286047000.7,N
1506805675.3,286046998.5,N
1506805695.1,286046998.4,N
1506805715.9,286046998.1,N
1506805735.7,286046998.2,N
1506805755.5,286046998.5,N
1506805775.4,286047001.2,N
1506805795.2,286047001.0,N
1506805815.1,286047000.9,N
1506805816.0,286047000.9,N
1506805835.8,286047002.7,N
1506805855.6,286047002.6,N
1506805875.5,286047000.5,N
1506805895.3,286046999.7,N
1506805915.1,286046999.7,N
1506805935.9,286047002.1,N
1506805955.7,286047002.2,N
1506805975.6,286047002.1,N
1506805995.4,286047002.8,N
1506806015.2,286047002.8,N
1506806035.1,286046999.8,N
1506806036.0,286046999.8,N
1506806055.8,286046999.8,N
1506806075.7,286047002.8,N
1506806095.5,286047002.4,N
1506806115.3,286047002.1,N
1506806135.2,286047002.5,N
1506806155.9,286047001.6,N
1506806175.7,286046999.7,N
1506806195.6,286047000.1,N
1506806215.4,286047000.3,N
1506806235.3,286047000.9,N
1506806255.1,286047000.9,N
1506806275.8,286047000.6,N
1506806295.7,286047000.0,N
1506806315.5,286047002.8,N
1506806335.4,286047002.7,N
1506806355.2,286047000.1,N
1506806375.0,286047001.2,N
1506806375.9,286047001.2,N
1506806395.8,286047000.1,N
1506806415.6,286047002.3,N
1506806435.4,286047002.3,N
1506806455.3,286047002.2,N
1506806475.1,286047000.2,N
1506806495.9,286046999.9,N
1506806515.7,286046999.7,N
1506806535.5,286047002.3,N
1506806555.4,286047001.6,N
1506806605.2,286047002.2,E
1506806615.2,286047002.0,N
1506806635.0,286047000.7,P
1506806635.9,286047000.7,N
1506806655.7,286047000.9,N
1506806675.6,286047000.8,N
1506806695.4,286047002.4,Y
1506806715.3,286047000.0,P
1506806735.1,286046999.7,N
1506806755.8,286047004.4,P
1506806775.7,286047001.9,N
1506806795.5,286047002.3,N
1506806815.4,286047002.2,N
1506806835.2,286047001.9,N
1506806855.0,286047004.1,N
1506806855.9,286047004.1,N
1506806875.8,286047001.5,N
1506806895.6,286047002.4,N
1506806915.5,286046999.7,N
1506806935.3,286047000.1,N
1506806955.1,286047000.3,N
1506806975.9,286047000.5,N
1506806995.7,286047000.2,N
1506807015.5,286047001.9,N
1506807035.4,286047001.5,N
1506807055.2,286047002.6,N
1506807075.1,286047000.1,N
1506807076.0,286047000.1,N
1506807095.8,286047000.6,N
1506807115.6,286047000.2,N
1506807135.5,286047002.8,N
1506807155.3,286046999.7,N
1506807175.2,286047001.6,N
1506807195.9,286047002.4,N
1506807215.7,286047000.5,N
1506807235.6,286047002.4,N
1506807255.4,286047002.7,N
1506807275.3,286047002.1,N
1506807295.1,286047001.4,N
1506807296.0,286047001.4,N
1506807315.8,286047001.7,N
1506807335.7,286047002.2,N
1506807355.5,286047000.0,N
1506807375.3,286047002.1,N
1506807395.2,286047002.6,N
1506807415.0,286047002.8,N
1506807415.9,286047002.8,N
1506807435.8,286047002.3,N
1506807455.6,286046999.8,N
1506807475.4,286047001.5,N
1506807495.3,286047002.5,N
1506807515.1,286047002.0,N
1506807535.9,286047002.0,N
1506807555.7,286047001.9,N
1506807575.5,286047004.3,Y
1506807595.4,286047002.4,P
1506807615.2,286047002.5,P
1506807635.1,286047002.0,P
1506807636.0,286047002.0,Y
1506807655.8,286046999.0,P
1506807675.6,286046998.6,N
1506807695.5,286046999.6,N
1506807715.3,286046999.4,N
1506807735.2,286046997.2,N
1506807755.9,286046997.4,N
1506807775.7,286046997.3,N
1506807795.6,286046998.0,N
1506807815.4,286046995.5,Y
1506807835.2,286046997.2,P
1506807855.1,286046997.9,N
1506807856.0,286046997.9,P
1506807875.8,286046997.6,Y
1506807895.7,286046999.1,P
1506807915.5,286046999.0,N
1506807935.3,286046998.1,P
1506807955.2,286047001.2,N
1506807975.0,286047000.9,N
1506807975.9,286047000.9,N
1506807995.8,286047000.7,N
1506808015.6,286046998.9,N
1506808035.4,286046999.3,N
1506808055.3,286046999.3,N
1506808075.1,286046998.9,N
1506808095.8,286046998.4,N
1506808115.7,286046998.4,N
1506808135.5,286046999.2,N
1506808155.4,286046998.3,N
1506808175.2,286047001.1,N
1506808195.0,286047000.7,N
1506808195.9,286047000.7,N
1506808215.8,286047000.7,N
1506808235.6,286047000.0,N
1506808255.5,286047000.6,N
1506808275.3,286047000.5,N
1506808295.1,286047000.1,N
1506808315.9,286047002.4,N
1506808335.7,286047000.0,N
1506808355.5,286047002.3,N
1506808375.4,286046999.9,N
1506808395.2,286047000.1,N
1506808415.1,286047002.5,N
1506808416.0,286047002.5,N
1506808435.8,286047002.8,N
1506808455.6,286047002.3,N
1506808475.5,286047002.8,N
1506808495.3,286047002.1,N
1506808515.1,286047002.3,N
1506808535.9,286047002.8,N
1506808555.7,286047002.7,N
1506808575.6,286046999.9,N
1506808595.4,286047002.8,N
1506808615.2,286047002.7,N
1506808635.1,286047002.4,N
1506808636.0,286047002.4,N
1506808655.8,286047001.8,N
1506808675.7,286047001.5,N
1506808695.5,286047001.3,N
1506808715.3,286047001.4,N
1506808735.2,286047001.3,N
1506808755.0,286047001.3,N
1506808755.9,286047001.3,N
1506808775.7,286047001.5,N
1506808795.6,286047002.4,N
