#timestamp,LO_Frequency,Hit,StdDev 
1669118415.9,286047001.9,N
1669118435.7,286047001.4,N
1669118455.5,286047000.2,N
1669118475.4,286047000.4,N
1669118495.2,286047000.3,N
1669118515.0,286047001.0,N
1669118515.9,286047001.0,N
1669118535.8,286047000.9,N
1669118555.6,286047000.7,N
1669118575.5,286046998.8,N
1669118595.3,286046999.5,N
1669118615.1,286046994.9,Y
1669118635.9,286046998.0,P
1669118655.7,286046995.4,P
1669118675.5,286046997.9,N
1669118695.4,286046996.1,N
1669118715.2,286046997.5,N
1669118735.1,286046999.6,N
1669118736.0,286046999.6,N
1669118755.8,286046999.0,N
1669118775.6,286046998.5,N
1669118795.5,286047001.0,N
1669118815.3,286046999.5,N
1669118835.1,286046997.1,N
1669118855.9,286046996.8,N
1669118875.7,286046998.7,N
1669118895.6,286046997.3,N
1669118915.4,286046996.5,N
1669118935.2,286046997.1,N
1669118955.1,286046997.6,N
1669118956.0,286046997.6,N
1669118975.8,286046995.3,Y
1669118995.7,286046996.6,P
1669119015.5,286046996.5,P
1669119035.3,286046996.9,P
1669119055.2,286046999.1,N
1669119075.0,286047001.0,N
1669119075.9,286047001.0,N
1669119095.7,286047002.8,N
1669119115.6,286047004.0,N
1669119135.4,286047003.5,N
1669119155.3,286047001.5,N
1669119175.1,286046999.7,N
1669119176.0,286046999.7,N
1669119195.8,286047004.1,N
1669119215.7,286047004.8,N
1669119235.5,286047005.5,N
1669119255.3,286047002.9,N
1669119275.2,286047007.3,N
1669119295.0,286047007.3,N
1669119295.9,286047007.3,N
1669119315.8,286047006.9,N
1669119335.6,286047006.4,N
1669119355.4,286047006.5,N
1669119375.3,286047006.3,N
1669119395.1,286047006.3,N
1669119415.9,286047006.8,N
1669119435.7,286047008.0,N
1669119455.5,286047010.3,N
1669119475.4,286047011.1,N
1669119495.2,286047013.1,Y
1669119515.0,286047009.4,P
1669119515.9,286047009.4,P
1669119535.8,286047009.3,P
1669119555.6,286047011.5,Y
1669119575.5,286047001.9,P
1669119595.3,286047004.1,N
1669119615.1,286047005.5,N
1669119635.9,286047003.8,N
1669119655.7,286047001.8,N
1669119675.6,286047001.7,N
1669119695.4,286047002.5,N
1669119715.2,286046999.8,N
1669119735.1,286047000.4,N
1669119736.0,286047000.4,N
1669119755.8,286047001.9,N
1669119805.7,286047001.5,E
1669119815.6,286046999.7,N
1669119835.4,286047002.6,P
1669119855.3,286047004.4,P
1669119875.1,286047001.8,N
1669119895.9,286047002.2,N
1669119915.7,286047002.0,N
1669119935.5,286047002.3,N
1669119955.4,286047001.3,N
1669119975.2,286047002.6,N
1669119995.0,286046999.8,N
1669119995.9,286046999.8,N
1669120015.8,286047002.8,N
1669120035.6,286047002.5,N
1669120055.5,286047000.0,N
1669120075.3,286047000.3,N
1669120095.1,286047002.8,N
1669120115.9,286047002.1,N
1669120135.7,286047002.2,N
1669120155.6,286047003.3,N
1669120175.4,286047003.0,N
1669120195.2,286047004.8,Y
1669120215.1,286047003.4,P
1669120216.0,286047003.4,P
1669120235.8,286047005.6,P
1669120255.7,286047004.9,Y
1669120275.5,286047002.5,P
1669120295.3,286047004.1,P
1669120315.2,286047003.7,P
1669120335.0,286047003.5,Y
1669120335.9,286047003.5,P
1669120355.8,286047001.0,P
1669120375.6,286047002.3,N
1669120395.4,286046999.9,N
1669120415.3,286047001.2,N
1669120435.1,286046998.1,N
1669120455.8,286046999.3,N
1669120475.7,286047000.5,N
1669120495.5,286046998.2,N
1669120515.4,286047000.9,N
1669120535.2,286046998.4,N
1669120555.0,286047000.5,N
1669120555.9,286047000.5,N
1669120575.8,286047000.0,N
1669120595.6,286047001.0,N
1669120615.4,286047001.2,N
1669120635.3,286046998.1,N
1669120655.1,286046998.1,N
1669120675.9,286046998.5,N
1669120695.7,286046998.1,N
1669120715.5,286046998.6,N
1669120735.4,286046998.4,N
1669120755.2,286047011.9,Y
1669120775.1,286046998.5,P
1669120776.0,286046998.5,N
1669120795.8,286047011.9,P
1669120815.6,286047002.6,N
1669120835.5,286047001.3,N
1669120855.3,286047001.8,N
1669120875.1,286047001.6,N
1669120895.9,286046999.7,N
1669120915.7,286047002.4,N
1669120935.6,286047000.7,N
1669120955.4,286047000.1,N
1669120975.2,286046999.9,N
1669120995.1,286047000.8,N
1669120996.0,286047000.8,N
1669121015.8,286046998.5,N
1669121035.7,286046999.7,N
1669121055.5,286047001.4,N
1669121075.3,286047004.3,N
1669121095.2,286047002.5,N
1669121115.0,286047000.3,N
1669121115.9,286047000.3,N
1669121135.7,286047000.7,N
1669121155.6,286047000.7,N
1669121175.4,286046998.9,N
1669121195.3,286046998.8,N
1669121215.1,286047002.3,N
1669121235.8,286047002.4,N
1669121255.7,286047000.0,N
1669121275.5,286047001.4,N
1669121295.4,286047001.5,N
1669121315.2,286047001.6,N
1669121335.0,286047001.4,N
1669121335.9,286047001.4,N
1669121355.8,286047003.7,N
1669121375.6,286047004.4,Y
1669121395.4,286047002.6,P
1669121415.3,286047002.4,P
1669121435.1,286047000.4,N
1669121455.9,286047001.6,N
1669121475.7,286047002.7,Y
1669121495.5,286046999.3,P
1669121515.4,286046998.5,N
1669121535.2,286046998.9,N
1669121555.0,286046999.0,N
1669121556.0,286046999.0,N
1669121575.8,286046999.0,N
1669121595.6,286047000.9,N
1669121615.5,286047000.6,N
1669121635.3,286047002.7,N
1669121655.1,286047000.0,N
1669121675.9,286047002.5,N
1669121695.7,286047002.1,N
1669121715.6,286047001.9,N
1669121735.4,286046999.9,N
1669121755.2,286047000.1,N
1669121775.1,286047000.0,N
1669121776.0,286047000.0,N
1669121795.8,286046998.2,N
1669121815.6,286047000.7,N
1669121835.5,286047000.8,N
1669121855.3,286046998.5,N
1669121875.1,286047000.6,N
1669121895.9,286047000.8,N
1669121915.7,286047000.5,N
1669121935.6,286047000.3,N
1669121955.4,286046998.4,N
1669121975.2,286046997.1,N
1669121995.1,286046999.2,N
1669121996.0,286046999.2,N
