#timestamp,LO_Frequency,Hit,StdDev 
1514350815.7,286046998.1,N
1514350835.5,286046998.5,N
1514350855.4,286046996.6,N
1514350875.2,286046995.2,N
1514350895.1,286046998.0,N
1514350896.0,286046998.0,N
1514350915.8,286046997.0,N
1514350935.6,286046997.8,N
1514350955.5,286046998.9,N
1514350975.3,286046998.0,N
1514350995.2,286046999.5,N
1514351015.9,286046999.6,N
1514351035.7,286046995.0,N
1514351055.6,286046996.8,N
1514351075.4,286046998.5,N
1514351095.2,286046996.7,N
1514351115.1,286046998.7,N
1514351116.0,286046998.7,N
1514351135.8,286047002.6,N
1514351155.7,286047001.7,N
1514351175.5,286047004.4,N
1514351195.3,286047001.0,N
1514351215.2,286047000.5,N
1514351235.0,286047002.7,N
1514351235.9,286047002.7,N
1514351255.8,286047004.4,N
1514351275.6,286046999.9,N
1514351295.4,286047000.4,N
1514351315.3,286047000.1,N
1514351335.1,286046999.9,N
1514351355.9,286047000.1,N
1514351375.7,286047001.2,N
1514351395.5,286046997.4,N
1514351415.4,286046999.6,N
1514351435.2,286046997.5,N
1514351455.0,286046996.6,N
1514351456.0,286046996.6,N
1514351475.8,286046999.0,N
1514351495.6,286046998.6,N
1514351515.5,286047000.4,N
1514351535.3,286046999.7,N
1514351555.1,286047004.0,N
1514351575.9,286047004.1,N
1514351595.7,286047003.9,N
1514351615.6,286047003.7,N
1514351635.4,286047002.2,N
1514351655.2,286047004.3,N
1514351675.1,286047005.9,N
1514351676.0,286047005.9,N
1514351695.8,286047003.8,N
1514351715.6,286047000.2,N
1514351735.5,286047001.3,N
1514351755.3,286047001.7,N
1514351775.2,286047000.5,N
1514351795.9,286047000.8,N
1514351815.7,286047004.3,N
1514351835.6,286047004.4,N
1514351855.4,286047001.3,N
1514351875.3,286047004.2,N
1514351895.1,286047005.8,N
1514351896.0,286047005.8,N
1514351915.8,286047004.4,N
1514351935.7,286047002.6,N
1514351955.5,286047001.0,N
1514351975.4,286046999.3,N
1514351995.2,286046999.4,N
1514352015.0,286047000.3,N
1514352015.9,286047000.3,N
1514352035.8,286047004.0,N
1514352055.6,286047000.2,N
1514352075.4,286047000.0,N
1514352095.3,286047001.1,N
1514352115.1,286046998.9,N
1514352135.9,286046998.4,N
1514352155.7,286046998.7,N
1514352175.5,286046999.4,N
1514352195.4,286047000.4,N
1514352215.2,286047002.5,N
1514352235.1,286047002.6,N
1514352236.0,286047002.6,N
1514352255.8,286046999.8,N
1514352275.6,286047003.2,N
1514352295.5,286047004.3,N
1514352315.3,286047003.8,N
1514352335.1,286047004.4,N
1514352355.9,286047003.0,N
1514352375.7,286047001.4,N
1514352395.6,286047002.1,N
1514352415.4,286047001.8,N
1514352435.2,286047001.3,N
1514352455.1,286047005.5,N
1514352456.0,286047005.5,N
1514352475.8,286047003.4,N
1514352495.7,286047002.9,N
1514352515.5,286047005.4,N
1514352535.3,286047005.5,N
1514352555.2,286047003.8,N
1514352575.0,286047005.0,N
1514352575.9,286047005.0,N
1514352595.8,286047005.0,N
1514352615.6,286047006.9,Y
1514352635.4,286047001.6,P
1514352655.3,286047000.3,N
1514352675.1,286047000.5,N
1514352695.8,286046999.9,N
1514352715.7,286047001.7,N
1514352735.5,286047003.7,Y
1514352755.4,286046998.6,P
1514352775.2,286046998.0,N
1514352795.0,286046997.5,N
1514352795.9,286046997.5,N
1514352815.8,286046997.4,N
1514352835.6,286047001.2,N
1514352855.5,286046998.3,N
1514352875.3,286047001.0,N
1514352895.1,286046998.5,N
1514352915.9,286047000.8,N
1514352935.7,286046999.8,N
1514352955.5,286047001.1,N
1514352975.4,286047000.9,N
1514352995.2,286046997.2,N
1514353015.1,286047001.2,N
1514353016.0,286047001.2,N
1514353035.8,286046996.7,N
1514353055.6,286047001.1,N
1514353075.5,286047000.4,N
1514353095.3,286047001.1,N
1514353115.2,286046998.1,N
1514353135.9,286047000.5,N
1514353155.7,286047002.7,N
1514353175.6,286047002.2,N
1514353195.4,286047002.6,N
1514353215.2,286047002.1,N
1514353235.1,286047003.5,N
1514353236.0,286047003.5,N
1514353255.8,286047003.1,N
1514353275.7,286047003.5,N
1514353295.5,286047001.7,N
1514353315.3,286047002.1,N
1514353335.2,286047002.3,N
1514353355.0,286047000.3,N
1514353355.9,286047000.3,N
1514353375.8,286047002.6,N
1514353395.6,286047001.8,N
1514353415.4,286047002.0,N
1514353435.3,286047001.4,N
1514353455.1,286047003.0,N
1514353475.9,286047003.7,N
1514353495.7,286047003.8,N
1514353515.5,286047004.3,N
1514353535.4,286047002.4,N
1514353555.2,286047002.5,N
1514353575.0,286047003.5,N
1514353575.9,286047003.5,N
1514353595.8,286047003.6,N
1514353615.6,286047003.0,N
1514353635.5,286047004.6,Y
1514353655.3,286047004.1,P
1514353675.1,286047001.7,N
1514353695.9,286047001.6,N
1514353715.7,286047002.6,N
1514353735.6,286047002.2,N
1514353755.4,286047000.0,N
1514353775.2,286047001.1,N
1514353795.1,286047000.2,N
1514353796.0,286047000.2,N
1514353815.8,286047002.0,N
1514353835.6,286046999.7,N
1514353855.5,286046998.4,N
1514353875.3,286047000.9,N
1514353895.2,286047002.7,N
1514353915.9,286047001.5,N
1514353935.7,286047003.7,N
1514353955.6,286047003.7,N
1514353975.4,286047003.5,N
1514353995.3,286047003.6,N
1514354015.1,286047003.3,N
1514354016.0,286047003.3,N
1514354035.8,286047003.1,N
1514354055.7,286047004.4,N
1514354075.5,286047003.7,N
1514354095.3,286047002.8,N
1514354115.2,286047000.7,N
1514354135.0,286046999.1,N
1514354135.9,286046999.1,N
1514354155.8,286047000.5,N
1514354175.6,286047000.1,N
1514354195.4,286047001.9,N
1514354215.3,286047004.3,N
1514354235.1,286047002.7,N
1514354255.9,286047000.8,N
1514354275.7,286047002.0,N
1514354295.5,286047003.3,N
1514354315.4,286047004.1,N
1514354335.2,286047000.4,N
1514354355.1,286046999.6,N
1514354356.0,286046999.6,N
1514354375.8,286046996.6,N
1514354395.6,286047001.1,N
