#timestamp,LO_Frequency,Hit,StdDev 
1593529215.6,286047000.0,N
1593529235.4,286046999.9,N
1593529255.3,286047000.0,N
1593529275.1,286047001.0,N
1593529295.8,286046999.9,N
1593529315.7,286046999.9,N
1593529335.5,286046999.8,N
1593529355.4,286046999.8,N
1593529375.2,286047002.7,N
1593529425.1,286047000.7,E
1593529435.9,286047001.2,N
1593529455.7,286046998.6,P
1593529475.6,286047000.0,N
1593529495.4,286047000.4,N
1593529515.2,286047000.4,N
1593529535.1,286047000.6,N
1593529536.0,286047000.6,N
1593529555.8,286047000.4,N
1593529575.7,286047002.6,Y
1593529595.5,286047002.0,P
1593529615.4,286047001.3,N
1593529635.2,286047003.6,P
1593529655.0,286047002.6,N
1593529655.9,286047002.6,N
1593529675.8,286047002.3,N
1593529695.6,286047001.9,N
1593529715.4,286047001.9,N
1593529735.3,286047002.6,N
1593529755.1,286047002.2,N
1593529775.9,286046999.8,N
1593529795.7,286047000.7,N
1593529815.5,286047000.4,N
1593529835.4,286047001.0,N
1593529855.2,286047001.2,N
1593529875.0,286047000.2,N
1593529876.0,286047000.2,N
1593529895.8,286047000.8,N
1593529915.6,286047000.0,N
1593529935.5,286047002.0,N
1593529955.3,286047002.8,N
1593529975.1,286047001.9,N
1593529995.9,286047004.2,Y
1593530015.7,286047002.7,P
1593530035.6,286047001.7,N
1593530055.4,286047001.8,P
1593530075.2,286047004.3,Y
1593530095.1,286047000.3,P
1593530096.0,286047000.3,N
1593530115.8,286047000.4,N
1593530135.7,286047001.1,N
1593530155.5,286046998.1,Y
1593530175.3,286047001.1,P
1593530195.2,286047000.8,P
1593530215.0,286047000.9,P
1593530215.9,286047000.9,Y
1593530235.8,286046998.7,P
1593530255.6,286046996.9,N
1593530275.4,286046997.4,N
1593530295.3,286046999.2,N
1593530315.1,286046998.9,N
1593530335.9,286046998.4,N
1593530355.7,286046999.1,N
1593530375.5,286046996.7,N
1593530395.4,286046996.6,N
1593530415.2,286046997.9,N
1593530435.1,286046995.0,Y
1593530436.0,286046995.0,P
1593530455.8,286046996.7,N
1593530475.6,286047000.8,N
1593530495.5,286046998.1,N
1593530515.3,286046998.5,N
1593530535.2,286046998.2,N
1593530555.9,286046998.2,N
1593530575.7,286046999.2,N
1593530595.6,286047001.0,N
1593530615.4,286047000.5,N
1593530635.2,286047001.0,N
1593530655.1,286046997.2,N
1593530656.0,286046997.2,N
1593530675.8,286046997.0,N
1593530695.7,286046997.2,N
1593530715.5,286046998.2,N
1593530735.3,286046998.7,N
1593530755.2,286046999.1,N
1593530775.0,286046998.9,N
1593530775.9,286046998.9,N
1593530795.8,286046999.3,N
1593530815.6,286046998.6,N
1593530835.4,286046999.3,N
1593530855.3,286046998.1,N
1593530875.1,286046998.3,N
1593530895.8,286046997.5,N
1593530915.7,286046998.9,N
1593530935.5,286046998.2,N
1593530955.4,286046998.6,N
1593530975.2,286046998.2,N
1593530995.0,286047000.8,N
1593530995.9,286047000.8,N
1593531015.8,286047000.8,N
1593531035.6,286047000.4,N
1593531055.4,286047000.4,N
1593531075.3,286047000.1,N
1593531095.1,286047002.2,N
1593531115.9,286047002.0,N
1593531135.7,286047002.0,N
1593531155.5,286047002.8,N
1593531175.4,286047002.5,N
1593531195.2,286047002.7,N
1593531215.1,286047002.2,N
1593531216.0,286047002.2,N
1593531235.8,286047000.1,N
1593531255.6,286046999.8,N
1593531275.5,286047000.2,N
1593531295.3,286047000.1,N
1593531315.1,286047000.9,N
1593531335.9,286047001.0,N
1593531355.7,286047000.5,N
1593531375.6,286047000.8,N
1593531395.4,286047000.9,N
1593531415.2,286046998.2,N
1593531435.1,286047000.8,N
1593531436.0,286047000.8,N
1593531455.8,286047000.3,N
1593531475.7,286047000.8,N
1593531495.5,286046998.5,N
1593531515.3,286046998.2,N
1593531535.2,286047000.5,N
1593531555.0,286046998.4,N
1593531555.9,286046998.4,N
1593531575.7,286047000.8,N
1593531595.6,286047000.9,N
1593531615.4,286047000.8,N
1593531635.3,286047000.7,N
1593531655.1,286047000.7,N
1593531656.0,286047000.7,N
1593531675.8,286047000.4,N
1593531695.7,286047001.0,N
1593531715.5,286047000.6,N
1593531735.4,286046999.8,N
1593531755.2,286047000.2,N
1593531775.0,286047000.5,N
1593531775.9,286047000.5,N
1593531795.8,286047002.5,N
1593531815.6,286047000.3,N
1593531835.4,286047000.5,N
1593531855.3,286047002.7,N
1593531875.1,286047000.4,N
1593531895.9,286047001.1,N
1593531915.7,286046999.2,N
1593531935.5,286046998.3,N
1593531955.4,286046998.6,N
1593531975.2,286047002.8,N
1593531995.0,286047000.9,N
1593531996.0,286047000.9,N
1593532015.8,286046998.4,N
1593532035.6,286047000.5,N
1593532055.5,286047001.2,N
1593532075.3,286047000.8,N
1593532095.2,286047002.3,N
1593532115.9,286046999.9,N
1593532135.7,286047000.4,N
1593532155.6,286047001.0,N
1593532175.4,286046998.3,N
1593532195.3,286046998.3,N
1593532215.1,286046999.2,N
1593532235.8,286046998.9,N
1593532255.7,286046999.3,N
1593532275.5,286046997.0,N
1593532295.4,286046997.2,N
1593532315.2,286046997.9,N
1593532335.0,286046994.9,Y
1593532335.9,286046994.9,P
1593532355.8,286046993.4,N
1593532375.6,286046993.9,N
1593532395.5,286046996.2,N
1593532415.3,286046997.8,N
1593532435.1,286046995.3,N
1593532455.9,286046994.0,N
1593532475.7,286046994.1,N
1593532495.6,286046996.3,N
1593532515.4,286046993.6,Y
1593532535.2,286046998.3,P
1593532555.1,286046999.3,N
1593532556.0,286046999.3,N
1593532575.8,286046999.4,N
1593532595.7,286046997.0,N
1593532615.5,286046997.2,N
1593532635.3,286046997.0,N
1593532655.2,286046997.8,N
1593532675.9,286046997.1,N
1593532695.7,286046999.2,N
1593532715.6,286046999.7,N
1593532735.4,286046999.8,N
1593532755.3,286046998.6,N
1593532775.1,286046997.1,N
1593532776.0,286046997.1,N
1593532795.8,286046997.9,N
