#timestamp,LO_Frequency,Hit,StdDev 
1552154415.6,286046998.6,N
1552154435.4,286047002.0,N
1552154455.3,286047000.2,N
1552154475.1,286046999.8,N
1552154476.0,286046999.8,N
1552154495.8,286047001.2,N
1552154515.7,286046999.7,N
1552154535.5,286047001.9,N
1552154555.3,286047001.9,N
1552154575.2,286047002.5,N
1552154595.0,286047001.4,N
1552154595.9,286047001.4,N
1552154615.8,286047001.1,N
1552154635.6,286047000.1,N
1552154655.4,286047000.9,N
1552154675.3,286047000.3,N
1552154695.1,286046998.3,N
1552154715.9,286047001.2,N
1552154735.7,286047000.3,N
1552154755.5,286046999.9,N
1552154775.4,286047002.5,N
1552154795.2,286047002.5,N
1552154815.0,286047001.1,N
1552154815.9,286047001.1,N
1552154835.8,286047004.0,N
1552154855.6,286047002.6,N
1552154875.5,286047000.4,N
1552154895.3,286047002.4,N
1552154915.1,286047004.0,N
1552154935.9,286047004.1,N
1552154955.7,286046999.9,N
1552154975.6,286047000.3,N
1552154995.4,286047001.2,N
1552155015.2,286047000.8,N
1552155035.1,286046999.2,N
1552155036.0,286046999.2,N
1552155055.8,286046997.7,N
1552155075.6,286046998.6,N
1552155095.5,286047000.8,N
1552155115.3,286046997.0,N
1552155135.2,286046999.5,N
1552155155.9,286047000.9,N
1552155175.7,286047000.4,N
1552155195.6,286047000.9,N
1552155215.4,286047002.8,N
1552155235.2,286047000.4,N
1552155255.1,286047000.8,N
1552155256.0,286047000.8,N
1552155275.8,286047000.9,N
1552155295.7,286046998.3,N
1552155315.5,286046998.8,N
1552155335.3,286046998.5,N
1552155355.2,286047001.0,N
1552155375.0,286046998.1,N
1552155375.9,286046998.1,N
1552155395.7,286047001.7,N
1552155415.6,286047003.1,N
1552155435.4,286047002.0,N
1552155455.3,286047001.2,N
1552155475.1,286047001.2,N
1552155495.8,286046998.9,N
1552155515.7,286047001.2,N
1552155535.5,286046998.8,N
1552155555.4,286046998.4,N
1552155575.2,286046999.0,N
1552155595.0,286046998.9,N
1552155595.9,286046998.9,N
1552155615.8,286046998.9,N
1552155635.6,286047000.4,N
1552155655.4,286047000.4,N
1552155675.3,286047000.9,N
1552155695.1,286047002.0,N
1552155715.9,286047000.3,N
1552155735.7,286047000.4,N
1552155755.5,286047000.4,N
1552155775.4,286047001.0,N
1552155795.2,286046999.0,N
1552155815.0,286046999.5,N
1552155815.9,286046999.5,N
1552155835.8,286047001.0,N
1552155855.6,286047002.6,N
1552155875.5,286047001.5,N
1552155895.3,286047002.6,N
1552155915.1,286047000.0,N
1552155935.9,286047002.8,N
1552155955.7,286047001.0,N
1552155975.5,286046998.1,N
1552155995.4,286047000.8,N
1552156015.2,286047000.6,N
1552156035.1,286047002.0,N
1552156036.0,286047002.0,N
1552156055.8,286047001.6,N
1552156075.6,286047002.3,N
1552156095.5,286047000.5,N
1552156115.3,286047001.0,N
1552156135.1,286047001.3,N
1552156155.9,286047002.4,N
1552156175.7,286046998.3,N
1552156195.6,286046998.7,N
1552156215.4,286047000.3,N
1552156235.2,286047000.2,N
1552156255.1,286046999.9,N
1552156256.0,286046999.9,N
1552156275.8,286046999.9,N
1552156295.7,286047002.4,N
1552156315.5,286047000.4,N
1552156335.3,286047001.9,N
1552156355.2,286047003.2,N
1552156375.0,286047004.0,Y
1552156375.9,286047004.0,P
1552156395.7,286047004.3,N
1552156415.6,286047002.4,N
1552156435.4,286047002.2,N
1552156455.3,286047002.4,N
1552156475.1,286047000.2,N
1552156476.0,286047000.2,N
1552156495.8,286047001.0,N
1552156515.7,286047000.3,N
1552156535.5,286047002.1,N
1552156555.4,286047003.8,N
1552156575.2,286047002.4,N
1552156595.0,286047002.7,N
1552156595.9,286047002.7,N
1552156615.8,286047000.4,N
1552156635.6,286046998.7,N
1552156655.4,286047000.9,N
1552156675.3,286046999.9,N
1552156695.1,286047001.0,N
1552156715.9,286046998.4,N
1552156735.7,286046998.5,N
1552156755.5,286047000.3,N
1552156775.4,286047001.2,N
1552156795.2,286047000.2,N
1552156815.1,286046998.2,N
1552156816.0,286046998.2,N
1552156835.8,286046998.3,N
1552156855.6,286046999.6,N
1552156875.5,286046997.7,N
1552156895.3,286046997.7,N
1552156915.1,286047001.1,N
1552156935.9,286046998.5,N
1552156955.7,286046999.4,N
1552156975.6,286046996.8,N
1552156995.4,286046996.6,N
1552157015.2,286046995.4,N
1552157035.1,286046995.9,N
1552157036.0,286046995.9,N
1552157055.8,286046996.0,N
1552157075.6,286046995.1,N
1552157095.5,286046995.4,N
1552157115.3,286046997.1,N
1552157135.2,286046999.3,N
1552157155.9,286046996.5,N
1552157175.7,286046997.7,N
1552157195.6,286046999.1,N
1552157215.4,286047000.3,N
1552157235.2,286047003.8,N
1552157255.1,286047004.2,N
1552157256.0,286047004.2,N
1552157275.8,286047008.8,Y
1552157295.7,286047025.9,P
1552157315.5,286047026.7,N
1552157335.3,286047023.6,N
1552157355.2,286047017.8,N
1552157375.0,286047014.5,N
1552157375.9,286047014.5,N
1552157395.8,286047012.9,N
1552157415.6,286047015.5,N
1552157435.4,286047013.7,N
1552157455.3,286047011.5,N
1552157475.1,286047012.4,N
1552157495.8,286047009.8,N
1552157515.7,286047012.1,N
1552157535.5,286047011.5,N
1552157555.4,286047011.9,N
1552157575.2,286047009.5,N
1552157595.0,286047007.8,N
1552157595.9,286047007.8,N
1552157615.8,286047009.1,N
1552157635.6,286047006.5,N
1552157655.4,286047005.1,N
1552157675.3,286047005.7,N
1552157695.1,286047005.5,N
1552157715.9,286047007.6,N
1552157735.7,286047005.5,N
1552157755.5,286047002.9,N
1552157775.4,286047003.8,N
1552157795.2,286047003.3,N
1552157815.0,286047003.1,N
1552157816.0,286047003.1,N
1552157835.8,286047005.2,N
1552157855.6,286047003.1,N
1552157875.5,286047002.0,N
1552157895.3,286046999.8,N
1552157915.1,286047002.2,N
1552157935.9,286047001.8,N
1552157955.7,286047004.4,N
1552157975.6,286047003.6,N
1552157995.4,286047003.8,N
