#timestamp,LO_Frequency,Hit,StdDev 
1515776415.6,286046998.1,N
1515776435.4,286047000.2,N
1515776455.2,286047002.2,N
1515776475.1,286047002.6,N
1515776476.0,286047002.6,N
1515776495.8,286046999.8,N
1515776515.7,286047002.7,N
1515776535.5,286047004.3,N
1515776555.3,286047001.3,N
1515776575.2,286047004.3,N
1515776595.0,286047001.9,N
1515776595.9,286047001.9,N
1515776615.8,286047002.2,N
1515776635.6,286047002.3,N
1515776655.4,286047003.7,N
1515776675.3,286047001.4,N
1515776695.1,286047002.7,N
1515776715.9,286046999.8,N
1515776735.7,286047002.3,N
1515776755.5,286047001.0,N
1515776775.4,286047000.2,N
1515776795.2,286047000.0,N
1515776815.0,286047002.3,N
1515776815.9,286047002.3,N
1515776835.8,286046999.8,N
1515776855.6,286047001.8,N
1515776875.5,286047003.9,N
1515776895.3,286047001.7,N
1515776915.1,286047002.2,N
1515776935.9,286046999.7,N
1515776955.7,286047001.3,N
1515776975.5,286047002.1,N
1515776995.4,286047002.5,N
1515777015.2,286047002.4,N
1515777035.1,286047002.8,N
1515777036.0,286047002.8,N
1515777055.8,286047002.2,N
1515777075.6,286047002.2,N
1515777095.5,286047004.0,Y
1515777115.3,286047002.4,P
1515777135.2,286047001.5,P
1515777155.9,286047002.1,P
1515777175.7,286047002.0,Y
1515777195.6,286047000.6,P
1515777215.4,286047000.6,N
1515777235.2,286047000.9,N
1515777255.1,286046998.6,N
1515777256.0,286046998.6,N
1515777275.8,286046999.3,N
1515777295.7,286046996.9,N
1515777315.5,286046997.3,N
1515777335.3,286046996.8,N
1515777355.2,286047001.1,N
1515777375.0,286047000.7,N
1515777375.9,286047000.7,N
1515777395.8,286046999.1,N
1515777415.6,286046999.5,N
1515777435.4,286046999.5,N
1515777455.3,286046997.4,N
1515777475.1,286046997.1,N
1515777495.8,286046996.8,N
1515777515.7,286046996.5,N
1515777535.5,286046996.7,N
1515777555.4,286046996.8,N
1515777575.2,286046999.3,N
1515777595.0,286046999.3,N
1515777595.9,286046999.3,N
1515777615.8,286046998.5,N
1515777635.6,286046998.8,N
1515777655.5,286046999.5,N
1515777675.3,286046998.8,N
1515777695.1,286046996.5,N
1515777715.9,286046998.7,N
1515777735.7,286047000.4,N
1515777755.6,286047002.8,N
1515777775.4,286046998.4,N
1515777795.3,286047002.4,N
1515777815.1,286047002.7,N
1515777816.0,286047002.7,N
1515777835.8,286047001.5,N
1515777855.7,286047001.6,N
1515777875.5,286047000.2,N
1515777895.4,286046998.6,N
1515777915.2,286047001.1,N
1515777935.0,286047001.2,N
1515777935.9,286047001.2,N
1515777955.8,286046999.8,N
1515777975.6,286047001.1,N
1515777995.5,286046999.1,N
1515778015.3,286047000.7,N
1515778035.1,286046998.1,N
1515778055.9,286047000.6,N
1515778075.7,286046999.9,N
1515778095.5,286046999.9,N
1515778115.4,286046998.1,N
1515778135.2,286046999.4,N
1515778155.1,286046998.3,N
1515778156.0,286046998.3,N
1515778175.8,286046999.0,N
1515778195.6,286046998.3,N
1515778215.5,286046998.8,N
1515778235.3,286046998.9,N
1515778255.2,286046998.3,N
1515778275.9,286046999.0,N
1515778295.7,286046996.5,N
1515778315.6,286046998.9,N
1515778335.4,286046999.4,N
1515778355.2,286046998.1,N
1515778375.1,286046999.1,N
1515778376.0,286046999.1,N
1515778395.8,286046998.5,N
1515778415.7,286047000.3,N
1515778435.5,286046999.9,N
1515778455.3,286047002.3,N
1515778475.2,286047000.3,N
1515778495.0,286047002.6,N
1515778495.9,286047002.6,N
1515778515.7,286047001.5,N
1515778535.6,286046999.9,N
1515778555.4,286047000.9,N
1515778575.3,286047000.3,N
1515778595.1,286047002.2,N
1515778596.0,286047002.2,N
1515778615.8,286047002.3,N
1515778635.7,286047000.6,N
1515778655.5,286047000.1,N
1515778675.3,286046999.8,N
1515778695.2,286047000.7,N
1515778715.0,286047000.2,N
1515778715.9,286047000.2,N
1515778735.8,286046998.7,N
1515778755.5,286046999.0,N
1515778775.3,286047001.1,N
1515778795.2,286047002.8,N
1515778815.9,286047001.1,N
1515778835.7,286046998.6,N
1515778855.6,286046998.9,N
1515778875.4,286046998.7,N
1515778895.2,286047000.5,N
1515778915.1,286046999.9,N
1515778916.0,286046999.9,N
1515778935.8,286047001.0,N
1515778955.7,286047000.7,N
1515778975.5,286046998.4,N
1515778995.3,286046996.5,N
1515779015.2,286046999.2,N
1515779035.0,286046999.6,N
1515779035.9,286046999.6,N
1515779055.7,286046999.0,N
1515779075.6,286046998.1,N
1515779095.4,286047001.2,N
1515779115.3,286047000.6,N
1515779135.1,286046998.1,N
1515779155.8,286047000.2,N
1515779175.7,286047000.6,N
1515779195.5,286047000.5,N
1515779215.4,286047002.2,N
1515779235.2,286046999.8,N
1515779255.0,286047002.0,N
1515779255.9,286047002.0,N
1515779275.8,286047000.2,N
1515779295.6,286047002.2,N
1515779315.4,286047002.5,N
1515779335.3,286047000.1,N
1515779355.1,286047000.3,N
1515779375.9,286047001.2,N
1515779395.7,286047000.2,N
1515779415.5,286047002.5,N
1515779435.4,286047000.2,N
1515779455.2,286047002.8,N
1515779475.1,286047002.5,N
1515779476.0,286047002.5,N
1515779495.8,286047000.2,N
1515779515.6,286047000.3,N
1515779535.5,286047000.2,N
1515779555.3,286047002.8,N
1515779575.2,286047000.5,N
1515779595.9,286047001.0,N
1515779615.7,286047000.5,N
1515779635.6,286047000.5,N
1515779655.4,286047000.5,N
1515779675.2,286046999.3,N
1515779695.1,286046998.4,N
1515779696.0,286046998.4,N
1515779715.8,286046998.3,N
1515779735.7,286046999.9,N
1515779755.5,286046999.8,N
1515779775.3,286046999.8,N
1515779795.2,286047002.8,N
1515779815.0,286047001.1,N
1515779815.9,286047001.1,N
1515779835.8,286047000.8,N
1515779855.6,286047000.5,N
1515779875.4,286047000.8,N
1515779895.3,286047000.1,N
1515779915.1,286047001.4,N
1515779935.8,286047002.5,N
1515779955.7,286047001.5,N
1515779975.5,286047002.3,N
1515779995.4,286047002.1,N
