#timestamp,LO_Frequency,Hit,Temp,Hum 
1478318415.8,286047003.5,N,0.0,0.0
1478318435.7,286047002.2,N,0.0,0.0
1478318455.5,286047002.2,N,0.0,0.0
1478318475.3,286047001.6,N,0.0,0.0
1478318495.2,286047002.4,N,0.0,0.0
1478318515.9,286047001.9,N,0.0,0.0
1478318535.7,286047003.2,N,0.0,0.0
1478318555.5,286047003.9,N,0.0,0.0
1478318575.4,286047002.5,N,0.0,0.0
1478318595.2,286047000.2,N,0.0,0.0
1478318615.0,286047002.7,N,0.0,0.0
1478318615.9,286047002.7,N,0.0,0.0
1478318635.8,286047003.8,N,0.0,0.0
1478318655.6,286047002.6,N,0.0,0.0
1478318675.4,286046999.8,N,0.0,0.0
1478318695.3,286046999.9,N,0.0,0.0
1478318715.1,286047002.7,N,0.0,0.0
1478318735.8,286047000.4,N,0.0,0.0
1478318755.7,286046998.2,N,0.0,0.0
1478318775.5,286046999.1,N,0.0,0.0
1478318795.3,286047000.9,N,0.0,0.0
1478318815.2,286046999.2,N,0.0,0.0
1478318835.9,286046996.8,N,0.0,0.0
1478318855.7,286046997.2,N,0.0,0.0
1478318875.6,286046996.5,N,0.0,0.0
1478318895.4,286046995.0,N,0.0,0.0
1478318915.2,286046996.2,N,0.0,0.0
1478318935.1,286046995.7,N,0.0,0.0
1478318936.0,286046995.7,N,0.0,0.0
1478318955.8,286046995.9,N,0.0,0.0
1478318975.6,286046993.9,N,0.0,0.0
1478318995.5,286046994.5,N,0.0,0.0
1478319015.3,286046994.0,N,0.0,0.0
1478319035.1,286046993.8,N,0.0,0.0
1478319055.8,286046992.0,N,0.0,0.0
1478319075.7,286046990.9,N,0.0,0.0
1478319095.5,286046991.5,N,0.0,0.0
1478319115.3,286046989.3,N,0.0,0.0
1478319135.2,286046989.4,N,0.0,0.0
1478319155.9,286046987.7,N,0.0,0.0
1478319175.7,286046987.5,N,0.0,0.0
1478319195.6,286046990.0,N,0.0,0.0
1478319215.4,286046988.7,N,0.0,0.0
1478319235.2,286046988.2,N,0.0,0.0
1478319255.1,286046985.5,N,0.0,0.0
1478319256.0,286046985.5,N,0.0,0.0
1478319275.8,286046984.5,N,0.0,0.0
1478319295.6,286046985.6,N,0.0,0.0
1478319315.5,286046985.4,N,0.0,0.0
1478319335.3,286046982.8,N,0.0,0.0
1478319355.1,286046983.1,N,0.0,0.0
1478319375.9,286046980.8,N,0.0,0.0
1478319395.7,286046978.9,N,0.0,0.0
1478319415.5,286046979.4,N,0.0,0.0
1478319435.3,286046979.5,N,0.0,0.0
1478319455.2,286046979.9,N,0.0,0.0
1478319475.0,286046980.1,N,0.0,0.0
1478319475.9,286046980.1,N,0.0,0.0
1478319495.7,286046980.0,N,0.0,0.0
1478319515.6,286046980.3,N,0.0,0.0
1478319535.4,286046980.4,N,0.0,0.0
1478319555.2,286046977.3,N,0.0,0.0
1478319575.1,286046978.6,N,0.0,0.0
1478319576.0,286046978.6,N,0.0,0.0
1478319595.8,286046978.4,N,0.0,0.0
1478319615.6,286046976.7,N,0.0,0.0
1478319635.5,286046977.1,N,0.0,0.0
1478319655.3,286046974.4,N,0.0,0.0
1478319675.1,286046975.0,N,0.0,0.0
1478319695.9,286046973.1,N,0.0,0.0
1478319715.7,286046973.9,N,0.0,0.0
1478319735.5,286046971.6,N,0.0,0.0
1478319755.4,286046971.2,N,0.0,0.0
1478319775.2,286046971.9,N,0.0,0.0
1478319795.0,286046970.4,N,0.0,0.0
1478319795.9,286046970.4,N,0.0,0.0
1478319815.8,286046971.8,N,0.0,0.0
1478319835.6,286046972.2,N,0.0,0.0
1478319855.4,286046971.0,N,0.0,0.0
1478319875.3,286046970.2,N,0.0,0.0
1478319895.1,286046970.4,N,0.0,0.0
1478319896.0,286046970.4,N,0.0,0.0
1478319915.8,286046969.8,N,0.0,0.0
1478319935.7,286046969.9,N,0.0,0.0
1478319955.5,286046967.8,N,0.0,0.0
1478319975.3,286046968.5,N,0.0,0.0
1478319995.1,286046968.6,N,0.0,0.0
1478320015.9,286046966.5,N,0.0,0.0
1478320035.7,286046966.8,N,0.0,0.0
1478320055.5,286046965.5,N,0.0,0.0
1478320075.4,286046966.8,N,0.0,0.0
1478320095.2,286046965.8,N,0.0,0.0
1478320115.0,286046964.6,N,0.0,0.0
1478320115.9,286046964.6,N,0.0,0.0
1478320135.8,286046966.0,N,0.0,0.0
1478320155.6,286046963.7,N,0.0,0.0
1478320175.4,286046962.8,N,0.0,0.0
1478320195.3,286046960.1,N,0.0,0.0
1478320215.1,286046961.6,N,0.0,0.0
1478320216.0,286046961.6,N,0.0,0.0
1478320235.8,286046962.2,N,0.0,0.0
1478320255.7,286046962.7,N,0.0,0.0
1478320275.5,286046951.3,N,0.0,0.0
1478320295.3,286046962.0,N,0.0,0.0
1478320315.2,286046972.9,N,0.0,0.0
1478320335.9,286046967.9,N,0.0,0.0
1478320355.7,286046961.2,N,0.0,0.0
1478320375.6,286046958.4,N,0.0,0.0
1478320395.4,286046958.9,N,0.0,0.0
1478320415.2,286046959.2,N,0.0,0.0
1478320435.0,286046958.8,N,0.0,0.0
1478320435.9,286046958.8,N,0.0,0.0
1478320455.8,286046958.1,N,0.0,0.0
1478320475.6,286046954.9,N,0.0,0.0
1478320495.4,286046955.8,N,0.0,0.0
1478320515.3,286046957.6,N,0.0,0.0
1478320535.1,286046954.9,N,0.0,0.0
1478320555.8,286046954.9,N,0.0,0.0
1478320575.7,286046959.5,N,0.0,0.0
1478320595.5,286046957.3,N,0.0,0.0
1478320615.3,286046956.7,N,0.0,0.0
1478320635.2,286046957.2,N,0.0,0.0
1478320655.9,286046957.3,N,0.0,0.0
1478320675.7,286046957.6,N,0.0,0.0
1478320695.6,286046957.5,N,0.0,0.0
1478320715.4,286046957.1,N,0.0,0.0
1478320735.2,286046957.0,N,0.0,0.0
1478320755.1,286046957.1,N,0.0,0.0
1478320756.0,286046957.1,N,0.0,0.0
1478320775.8,286046955.5,N,0.0,0.0
1478320795.6,286046956.3,N,0.0,0.0
1478320815.5,286046955.7,N,0.0,0.0
1478320835.3,286046959.8,N,0.0,0.0
1478320855.1,286046954.1,N,0.0,0.0
1478320875.8,286046954.2,N,0.0,0.0
1478320895.7,286046953.3,N,0.0,0.0
1478320915.5,286046956.0,N,0.0,0.0
1478320935.3,286046956.1,N,0.0,0.0
1478320955.2,286046954.1,N,0.0,0.0
1478320975.9,286046954.5,N,0.0,0.0
1478320995.7,286046953.6,Y,0.0,0.0
1478321015.6,286046980.3,N,0.0,0.0
1478321035.4,286046979.1,N,0.0,0.0
1478321055.2,286046978.9,N,0.0,0.0
1478321075.1,286046981.7,N,0.0,0.0
1478321076.0,286046981.7,N,0.0,0.0
1478321095.8,286046980.8,N,0.0,0.0
1478321115.6,286046979.2,N,0.0,0.0
1478321135.5,286046979.0,N,0.0,0.0
1478321155.3,286046983.0,N,0.0,0.0
1478321175.1,286046980.9,N,0.0,0.0
1478321195.9,286046981.5,N,0.0,0.0
1478321215.7,286046977.7,N,0.0,0.0
1478321235.5,286046979.9,N,0.0,0.0
1478321255.4,286046979.2,N,0.0,0.0
1478321275.2,286046978.8,N,0.0,0.0
1478321295.0,286046978.3,N,0.0,0.0
1478321295.9,286046978.3,N,0.0,0.0
1478321315.8,286046980.2,N,0.0,0.0
1478321335.6,286046976.0,N,0.0,0.0
1478321355.4,286046978.6,N,0.0,0.0
1478321375.2,286046980.2,N,0.0,0.0
1478321395.1,286046980.0,N,0.0,0.0
1478321396.0,286046980.0,N,0.0,0.0
1478321415.8,286046977.7,N,0.0,0.0
1478321435.6,286046977.9,N,0.0,0.0
1478321455.5,286046979.7,N,0.0,0.0
1478321475.3,286046977.4,N,0.0,0.0
1478321495.1,286046979.0,N,0.0,0.0
1478321515.9,286046980.0,N,0.0,0.0
1478321535.7,286046979.6,N,0.0,0.0
1478321555.5,286046981.7,N,0.0,0.0
1478321575.4,286046981.6,N,0.0,0.0
1478321595.2,286046977.7,N,0.0,0.0
1478321615.0,286046977.9,N,0.0,0.0
1478321615.9,286046977.9,N,0.0,0.0
1478321635.8,286046980.1,N,0.0,0.0
1478321655.6,286046980.0,N,0.0,0.0
1478321675.4,286046977.3,N,0.0,0.0
1478321695.3,286046981.7,N,0.0,0.0
1478321715.1,286046980.3,N,0.0,0.0
1478321716.0,286046980.3,N,0.0,0.0
1478321735.8,286046980.1,N,0.0,0.0
1478321755.7,286046981.6,N,0.0,0.0
1478321775.5,286046979.6,N,0.0,0.0
1478321795.3,286046979.0,N,0.0,0.0
1478321815.2,286046979.9,N,0.0,0.0
1478321835.9,286046971.2,N,0.0,0.0
1478321855.7,286046983.2,N,0.0,0.0
1478321875.5,286046980.0,N,0.0,0.0
1478321895.4,286046980.3,N,0.0,0.0
1478321915.2,286046980.0,N,0.0,0.0
1478321935.0,286046980.3,N,0.0,0.0
1478321935.9,286046980.3,N,0.0,0.0
1478321955.8,286046978.2,N,0.0,0.0
1478321975.6,286046976.4,N,0.0,0.0
1478321995.4,286046974.7,N,0.0,0.0
