#timestamp,LO_Frequency,Hit,StdDev 
1623117615.1,286047000.0,N
1623117635.9,286047002.6,N
1623117655.7,286046999.7,N
1623117675.5,286047000.3,N
1623117695.4,286047003.6,N
1623117715.2,286047005.9,Y
1623117735.0,286047004.0,P
1623117736.0,286047004.0,N
1623117755.8,286047003.6,N
1623117775.6,286047002.8,N
1623117795.5,286047002.0,N
1623117815.3,286047003.6,Y
1623117835.1,286046999.8,P
1623117855.9,286047004.0,N
1623117875.7,286047005.7,P
1623117895.6,286047004.6,N
1623117915.4,286047007.4,Y
1623117935.2,286047002.7,P
1623117955.1,286047002.2,P
1623117956.0,286047002.2,P
1623117975.8,286046996.5,Y
1623117995.6,286046994.2,P
1623118015.5,286046994.4,N
1623118035.3,286046993.7,N
1623118055.2,286046995.8,N
1623118075.9,286046995.0,N
1623118095.7,286046996.3,N
1623118115.6,286046993.4,N
1623118135.4,286046993.8,N
1623118155.2,286046995.1,N
1623118175.1,286046993.5,N
1623118176.0,286046993.5,N
1623118195.8,286046993.6,N
1623118215.7,286046994.1,N
1623118235.5,286046994.9,N
1623118255.3,286046996.9,N
1623118275.2,286046997.1,N
1623118295.0,286046998.7,N
1623118295.9,286046998.7,N
1623118315.8,286047000.0,N
1623118335.6,286046998.1,N
1623118355.4,286046999.1,N
1623118375.3,286046998.6,N
1623118395.1,286047002.2,N
1623118415.8,286047002.0,N
1623118435.7,286047001.8,N
1623118455.5,286047001.4,N
1623118475.4,286046999.8,N
1623118495.2,286046998.4,N
1623118515.0,286047002.6,N
1623118515.9,286047002.6,N
1623118535.8,286046998.2,N
1623118555.6,286046999.6,N
1623118575.4,286046999.3,N
1623118595.3,286046999.7,N
1623118615.1,286047000.3,N
1623118635.9,286047002.7,N
1623118655.7,286047002.2,N
1623118675.5,286046999.7,N
1623118695.4,286046999.3,N
1623118715.2,286046996.8,N
1623118735.0,286046995.4,N
1623118735.9,286046995.4,N
1623118755.8,286046997.4,N
1623118775.6,286046996.5,N
1623118795.4,286046995.5,N
1623118815.3,286046995.3,N
1623118835.1,286046996.8,N
1623118855.9,286047000.9,N
1623118875.7,286047002.1,N
1623118895.5,286047001.8,N
1623118915.4,286047002.1,N
1623118935.2,286047001.6,N
1623118955.0,286047001.5,N
1623118955.9,286047001.5,N
1623118975.8,286047002.5,N
1623118995.6,286047001.6,N
1623119015.5,286047003.2,N
1623119035.3,286047002.0,N
1623119055.1,286047000.9,N
1623119075.9,286046998.3,N
1623119095.7,286047000.9,N
1623119115.6,286047000.1,N
1623119135.4,286047002.7,N
1623119155.2,286047000.0,N
1623119175.1,286047002.5,N
1623119176.0,286047002.5,N
1623119195.8,286047001.7,N
1623119215.6,286047002.5,N
1623119235.5,286047002.5,N
1623119255.3,286047000.6,N
1623119275.2,286046999.6,N
1623119295.9,286046997.4,N
1623119315.7,286046998.9,N
1623119335.6,286047000.4,N
1623119355.4,286047002.8,N
1623119375.2,286047002.4,N
1623119395.1,286047002.7,N
1623119396.0,286047002.7,N
1623119415.8,286046998.6,N
1623119435.7,286047000.2,N
1623119455.5,286047001.5,N
1623119475.3,286047000.5,N
1623119495.2,286046998.3,N
1623119515.0,286046999.1,N
1623119515.9,286046999.1,N
1623119535.7,286046999.0,N
1623119555.6,286046998.7,N
1623119575.4,286047000.9,N
1623119595.3,286046998.5,N
1623119615.1,286046998.2,N
1623119616.0,286046998.2,N
1623119635.8,286047002.8,N
1623119655.7,286047002.1,N
1623119675.5,286047000.3,N
1623119695.3,286047002.6,N
1623119715.2,286047002.0,N
1623119735.0,286047001.7,N
1623119735.9,286047001.7,N
1623119755.8,286047004.1,N
1623119775.6,286047002.6,N
1623119795.4,286047001.5,N
1623119815.3,286047003.4,N
1623119835.1,286047003.4,N
1623119855.8,286047005.6,Y
1623119875.7,286047000.4,P
1623119895.5,286047000.9,N
1623119915.4,286046998.8,P
1623119935.2,286046998.1,N
1623119955.0,286047001.0,N
1623119955.9,286047001.0,N
1623119975.8,286046996.5,Y
1623119995.6,286046997.7,P
1623120015.5,286046995.2,P
1623120035.3,286047000.8,N
1623120055.1,286047001.0,N
1623120075.9,286047002.8,N
1623120095.7,286046999.7,N
1623120115.5,286046998.2,N
1623120135.4,286047000.8,N
1623120155.2,286047002.4,N
1623120175.0,286047000.0,N
1623120176.0,286047000.0,N
1623120195.8,286047000.1,N
1623120215.6,286047001.8,N
1623120235.5,286047004.0,N
1623120255.3,286047003.5,N
1623120275.1,286047000.0,N
1623120295.9,286046998.1,N
1623120315.7,286046998.1,N
1623120335.5,286047000.3,N
1623120355.4,286047002.3,N
1623120375.2,286047000.7,N
1623120395.1,286047001.9,N
1623120396.0,286047001.9,N
1623120415.8,286047003.2,N
1623120435.6,286047004.2,N
1623120455.5,286047002.5,N
1623120475.3,286047000.3,N
1623120495.1,286046998.6,N
1623120515.9,286046999.9,N
1623120535.7,286047001.8,N
1623120555.6,286047001.4,N
1623120575.4,286047003.3,N
1623120595.2,286047003.3,N
1623120615.1,286047004.4,N
1623120616.0,286047004.4,N
1623120635.8,286047003.6,N
1623120655.6,286047005.8,Y
1623120675.5,286047002.8,P
1623120695.3,286047002.4,P
1623120715.2,286047002.0,P
1623120735.9,286047001.1,N
1623120755.7,286047001.1,N
1623120775.6,286046998.1,Y
1623120795.4,286046997.7,P
1623120815.2,286046995.6,N
1623120835.1,286046993.6,N
1623120836.0,286046993.6,N
1623120855.8,286046994.2,N
1623120875.7,286046994.2,N
1623120895.5,286046992.3,N
1623120915.3,286046992.4,N
1623120935.2,286046992.7,N
1623120955.0,286046991.7,N
1623120955.9,286046991.7,N
1623120975.7,286046992.0,N
1623120995.6,286046992.5,N
1623121015.4,286046994.3,N
1623121035.3,286046994.6,N
1623121055.1,286046994.4,N
1623121056.0,286046994.4,N
1623121075.8,286046992.1,Y
1623121095.7,286046999.1,P
1623121115.5,286046996.5,N
1623121135.4,286046999.2,N
1623121155.2,286046998.6,N
1623121175.0,286046999.9,N
1623121175.9,286046999.9,N
1623121195.8,286047001.4,N
