#timestamp,LO_Frequency,Hit,StdDev 
1568512815.1,286047000.9,N
1568512816.0,286047000.9,N
1568512835.8,286047000.3,N
1568512855.7,286047002.2,N
1568512875.5,286047002.5,N
1568512895.4,286047002.0,N
1568512915.2,286046999.8,N
1568512935.0,286047001.5,N
1568512935.9,286047001.5,N
1568512955.8,286047001.3,N
1568512975.6,286047001.3,N
1568512995.4,286047001.9,N
1568513015.3,286047002.1,N
1568513035.1,286047003.6,N
1568513055.9,286047004.0,N
1568513075.7,286047004.4,N
1568513095.5,286047004.2,N
1568513115.4,286047004.4,N
1568513135.2,286047004.4,N
1568513155.1,286047004.1,N
1568513175.9,286047002.8,N
1568513195.7,286047000.1,N
1568513215.6,286047002.6,N
1568513235.4,286047001.9,N
1568513255.2,286047002.5,N
1568513275.1,286047004.4,Y
1568513276.0,286047004.4,P
1568513295.8,286047002.8,N
1568513315.7,286046999.7,N
1568513335.5,286047002.1,N
1568513355.3,286047002.2,N
1568513375.2,286047002.2,N
1568513395.0,286047004.3,Y
1568513395.9,286047004.3,P
1568513415.7,286046999.9,N
1568513435.6,286047001.0,N
1568513455.4,286047000.8,N
1568513475.3,286046998.2,N
1568513495.1,286046998.3,N
1568513515.8,286047001.0,N
1568513535.7,286047000.4,N
1568513555.5,286047002.1,N
1568513575.4,286046999.9,N
1568513595.2,286047001.1,N
1568513615.0,286046998.1,N
1568513615.9,286046998.1,N
1568513635.8,286047000.3,N
1568513655.6,286047000.1,N
1568513675.5,286047002.7,N
1568513695.3,286047002.3,N
1568513715.1,286047001.9,N
1568513735.9,286047002.1,N
1568513755.7,286047002.6,N
1568513775.5,286047002.3,N
1568513795.4,286047002.3,N
1568513815.2,286047002.2,N
1568513835.1,286047002.2,N
1568513836.0,286047002.2,N
1568513855.8,286047001.6,N
1568513905.7,286047000.8,E
1568513915.6,286046998.2,N
1568513935.4,286046998.4,P
1568513955.3,286046998.4,P
1568513975.1,286046999.2,Y
1568513995.8,286047000.9,P
1568514015.7,286047000.5,N
1568514035.5,286047000.6,N
1568514055.4,286047000.5,N
1568514075.2,286047001.0,N
1568514095.0,286046998.9,N
1568514095.9,286046998.9,N
1568514115.8,286046998.6,N
1568514135.6,286046998.8,N
1568514155.5,286046998.6,N
1568514175.3,286047000.8,N
1568514195.1,286046999.7,N
1568514215.9,286047000.5,N
1568514235.7,286047001.2,N
1568514255.5,286046998.5,N
1568514275.4,286046998.3,N
1568514295.2,286046998.6,N
1568514315.1,286046998.1,N
1568514316.0,286046998.1,N
1568514335.8,286046998.9,N
1568514355.6,286046997.0,N
1568514375.5,286046996.9,N
1568514395.3,286046999.2,N
1568514415.2,286046996.8,N
1568514435.9,286046996.5,N
1568514455.7,286046999.1,N
1568514475.6,286046999.2,N
1568514495.4,286046999.4,N
1568514515.2,286046999.6,N
1568514535.1,286046999.2,N
1568514536.0,286046999.2,N
1568514555.8,286046996.6,N
1568514575.7,286046999.5,N
1568514595.5,286046997.1,N
1568514615.4,286046996.9,N
1568514635.2,286046996.8,N
1568514655.0,286046997.6,N
1568514655.9,286046997.6,N
1568514675.8,286046995.3,Y
1568514695.6,286046997.7,P
1568514715.5,286046997.5,P
1568514735.3,286046995.7,P
1568514755.1,286046995.9,Y
1568514775.9,286046997.1,P
1568514795.7,286046998.4,P
1568514815.6,286046998.8,N
1568514835.4,286046998.8,N
1568514855.2,286047001.0,N
1568514875.1,286047000.4,N
1568514876.0,286047000.4,N
1568514895.8,286047000.4,N
1568514915.6,286046998.4,N
1568514935.5,286046998.6,N
1568514955.3,286047001.2,N
1568514975.2,286047001.1,N
1568514995.9,286047002.8,N
1568515015.7,286047002.4,N
1568515035.6,286047002.2,N
1568515055.4,286047001.9,N
1568515075.2,286047002.5,N
1568515095.1,286047002.3,N
1568515096.0,286047002.3,N
1568515115.8,286047001.6,N
1568515135.7,286047004.1,N
1568515155.5,286047001.8,N
1568515175.3,286047001.7,N
1568515195.2,286047001.6,N
1568515215.0,286047002.1,N
1568515215.9,286047002.1,N
1568515235.8,286047000.4,N
1568515255.6,286046999.7,N
1568515275.4,286047000.2,N
1568515295.3,286047000.2,N
1568515315.1,286047002.6,N
1568515335.9,286047001.4,N
1568515355.7,286047001.8,N
1568515375.5,286047004.3,Y
1568515395.4,286047003.2,P
1568515415.2,286047003.8,P
1568515435.1,286047002.2,N
1568515436.0,286047002.2,N
1568515455.8,286047002.3,N
1568515475.6,286047001.5,N
1568515495.5,286047002.8,Y
1568515515.3,286046998.4,P
1568515535.1,286046999.0,N
1568515555.9,286046999.6,N
1568515575.7,286046996.9,N
1568515595.6,286046996.8,N
1568515615.4,286046996.5,N
1568515635.2,286046996.5,N
1568515655.1,286046999.0,N
1568515656.0,286046999.0,N
1568515675.8,286046995.0,N
1568515695.7,286046997.3,N
1568515715.5,286046998.5,N
1568515735.3,286047001.1,N
1568515755.2,286047000.5,N
1568515775.0,286047000.8,N
1568515775.9,286047000.8,N
1568515795.7,286046998.2,N
1568515815.6,286047000.8,N
1568515835.4,286046998.2,N
1568515855.3,286047001.0,N
1568515875.1,286047000.7,N
1568515895.8,286046997.0,N
1568515915.7,286046996.9,N
1568515935.5,286046997.6,N
1568515955.4,286046999.3,N
1568515975.2,286046998.3,N
1568515995.0,286047000.3,N
1568515995.9,286047000.3,N
1568516015.8,286046998.6,N
1568516035.6,286046998.4,N
1568516055.4,286047001.2,N
1568516075.3,286046996.8,N
1568516095.1,286046997.7,N
1568516115.9,286046995.0,N
1568516135.7,286046997.7,N
1568516155.5,286046999.1,N
1568516175.4,286046998.6,N
1568516195.2,286046998.6,N
1568516215.1,286046998.6,N
1568516216.0,286046998.6,N
1568516235.8,286046998.8,N
1568516255.6,286046996.6,N
1568516275.5,286046999.0,N
1568516295.3,286046998.9,N
1568516345.2,286047001.2,E
1568516355.1,286047001.2,N
1568516356.0,286047001.2,P
1568516375.8,286046999.2,P
1568516395.7,286046998.8,N
