#timestamp,LO_Frequency,Hit,StdDev 
1513098015.4,286046997.4,N
1513098035.3,286046994.9,N
1513098055.1,286046997.8,N
1513098075.8,286046995.7,N
1513098095.7,286046996.5,N
1513098115.5,286046997.0,N
1513098135.4,286046999.0,N
1513098155.2,286046996.1,N
1513098175.0,286046997.9,N
1513098175.9,286046997.9,N
1513098195.8,286046996.8,N
1513098215.6,286046996.1,N
1513098235.5,286046991.7,Y
1513098255.3,286046996.1,P
1513098275.1,286046997.5,P
1513098295.9,286047011.9,P
1513098315.7,286047001.3,N
1513098335.5,286047000.9,N
1513098355.4,286047002.1,N
1513098375.2,286047000.2,N
1513098395.1,286047011.4,N
1513098396.0,286047011.4,N
1513098415.8,286047011.9,N
1513098435.6,286047007.0,N
1513098455.5,286047003.4,N
1513098475.3,286047004.2,N
1513098495.2,286047001.3,N
1513098515.9,286047002.8,N
1513098535.7,286046999.3,N
1513098555.6,286047001.0,N
1513098575.4,286047001.5,N
1513098595.2,286047003.9,N
1513098615.1,286047003.8,N
1513098616.0,286047003.8,N
1513098635.8,286047000.2,N
1513098655.7,286046999.4,N
1513098675.5,286046998.5,N
1513098695.3,286046997.2,N
1513098715.2,286046997.6,N
1513098735.0,286046998.1,N
1513098735.9,286046998.1,N
1513098755.8,286047001.0,N
1513098775.6,286046999.4,N
1513098795.4,286046993.4,N
1513098815.3,286046995.7,N
1513098835.1,286046996.0,N
1513098855.8,286046999.4,N
1513098875.7,286046999.6,N
1513098895.5,286046997.7,N
1513098915.4,286046994.0,N
1513098935.2,286046993.9,N
1513098955.0,286046994.1,N
1513098955.9,286046994.1,N
1513098975.8,286046994.2,N
1513098995.6,286046995.0,N
1513099015.4,286046993.7,N
1513099035.3,286046996.0,N
1513099055.1,286046997.4,N
1513099075.9,286046995.0,N
1513099095.7,286046993.8,N
1513099115.5,286046994.6,N
1513099135.4,286046993.7,N
1513099155.2,286046994.8,N
1513099175.0,286046993.5,N
1513099176.0,286046993.5,N
1513099195.8,286046995.9,N
1513099215.6,286046993.3,Y
1513099235.5,286046986.3,P
1513099255.3,286046997.7,N
1513099275.1,286046999.6,N
1513099295.9,286046995.2,N
1513099315.7,286046992.5,N
1513099335.6,286046992.4,N
1513099355.4,286046994.1,N
1513099375.2,286046994.3,N
1513099395.1,286046992.5,N
1513099396.0,286046992.5,N
1513099415.8,286046994.6,N
1513099435.6,286046993.6,N
1513099455.5,286046993.4,N
1513099475.3,286046995.9,N
1513099495.2,286046995.0,N
1513099515.0,286046999.4,N
1513099515.9,286046999.4,N
1513099535.7,286046993.7,N
1513099555.6,286046994.7,N
1513099575.4,286046992.0,N
1513099595.3,286046993.5,N
1513099615.1,286046994.6,N
1513099616.0,286046994.6,N
1513099635.8,286046996.0,N
1513099655.7,286046997.3,N
1513099675.5,286046995.0,N
1513099695.4,286046995.4,N
1513099715.2,286046998.7,N
1513099735.0,286047000.8,N
1513099735.9,286047000.8,N
1513099755.8,286046998.6,N
1513099775.6,286046996.6,N
1513099795.4,286046996.8,N
1513099815.3,286046996.7,N
1513099835.1,286046995.9,N
1513099855.9,286046995.6,N
1513099875.7,286046999.1,N
1513099895.5,286046997.8,N
1513099915.4,286046997.5,N
1513099935.2,286046995.3,N
1513099955.1,286046996.0,N
1513099956.0,286046996.0,N
1513099975.8,286046994.0,N
1513099995.6,286046993.3,Y
1513100015.5,286046997.4,P
1513100035.3,286046995.3,P
1513100055.2,286046997.8,N
1513100075.9,286046993.6,Y
1513100095.7,286046999.0,P
1513100115.6,286046998.8,N
1513100135.4,286046996.9,P
1513100155.2,286047001.0,N
1513100175.1,286046998.3,N
1513100176.0,286046998.3,N
1513100195.8,286047000.8,N
1513100215.7,286046998.6,N
1513100235.5,286046999.9,N
1513100255.3,286047004.3,Y
1513100275.2,286047008.8,P
1513100295.0,286047007.5,N
1513100295.9,286047007.5,N
1513100315.8,286047007.6,N
1513100335.6,286047003.4,N
1513100355.4,286047001.7,N
1513100375.3,286047003.9,N
1513100395.1,286047005.9,N
1513100415.8,286047007.3,N
1513100435.7,286047006.1,N
1513100455.5,286047008.7,N
1513100475.4,286047008.6,N
1513100495.2,286047007.1,N
1513100515.0,286047006.7,N
1513100515.9,286047006.7,N
1513100535.8,286047008.2,Y
1513100555.6,286047004.7,P
1513100575.5,286047007.6,P
1513100595.3,286047006.6,P
1513100615.1,286047008.9,Y
1513100635.9,286047001.4,P
1513100655.7,286047006.0,N
1513100675.6,286047003.5,N
1513100695.4,286047003.0,N
1513100715.2,286047005.7,Y
1513100735.1,286046999.9,P
1513100736.0,286046999.9,N
1513100755.8,286046999.2,N
1513100775.6,286046997.0,N
1513100795.5,286047000.8,N
1513100815.3,286047002.7,N
1513100835.2,286047000.6,N
1513100855.9,286047000.6,N
1513100875.7,286046999.3,N
1513100895.6,286047001.0,N
1513100915.4,286047000.2,N
1513100935.3,286047003.8,N
1513100955.1,286047003.2,N
1513100956.0,286047003.2,N
1513100975.8,286047006.0,Y
1513100995.7,286047004.4,P
1513101015.5,286047002.0,N
1513101035.3,286047002.9,N
1513101055.2,286047005.8,Y
1513101075.0,286047003.9,P
1513101075.9,286047003.9,P
1513101095.8,286047005.1,P
1513101115.6,286047007.5,Y
1513101135.4,286047001.6,P
1513101155.3,286047004.1,P
1513101175.1,286047002.6,N
1513101195.9,286046999.9,N
1513101215.7,286046999.9,N
1513101235.5,286047000.8,N
1513101255.4,286047000.9,N
1513101275.2,286046998.9,N
1513101295.1,286047001.0,N
1513101296.0,286047001.0,N
1513101315.8,286047000.4,N
1513101335.6,286047000.1,N
1513101355.5,286046995.7,N
1513101375.3,286046995.5,N
1513101395.1,286046995.9,N
1513101415.9,286046995.3,N
1513101435.7,286046999.3,N
1513101455.6,286046995.2,N
1513101475.4,286046994.8,N
1513101495.2,286046993.8,N
1513101515.1,286046999.6,N
1513101516.0,286046999.6,N
1513101535.8,286046998.5,N
1513101555.6,286046999.3,N
1513101575.5,286046999.7,N
1513101595.3,286047002.3,N
