#timestamp,LO_Frequency,Hit,StdDev 
1527840015.2,286046998.5,N
1527840035.0,286047001.2,N
1527840035.9,286047001.2,N
1527840055.8,286046998.7,N
1527840075.6,286046999.0,N
1527840095.4,286046996.8,Y
1527840115.3,286046997.0,P
1527840135.1,286046997.4,N
1527840155.9,286046994.9,P
1527840175.7,286046997.6,N
1527840195.5,286046998.0,N
1527840215.4,286046997.3,N
1527840235.2,286046996.7,N
1527840255.1,286046995.4,Y
1527840256.0,286046995.4,P
1527840275.8,286046997.0,P
1527840295.6,286046996.9,P
1527840315.5,286046999.6,N
1527840335.3,286046996.7,N
1527840355.1,286046996.5,N
1527840375.9,286046999.3,N
1527840395.7,286046998.8,N
1527840415.6,286047001.0,N
1527840435.4,286047001.2,N
1527840455.2,286046998.5,N
1527840475.1,286046998.9,N
1527840476.0,286046998.9,N
1527840495.8,286047001.1,N
1527840515.7,286047000.3,N
1527840535.5,286047001.0,N
1527840555.3,286047001.1,N
1527840575.2,286047000.8,N
1527840595.0,286046998.5,N
1527840595.9,286046998.5,N
1527840615.8,286046998.2,N
1527840635.6,286046999.9,N
1527840655.4,286047000.0,N
1527840675.3,286047001.0,N
1527840695.1,286046998.5,N
1527840715.9,286046998.6,N
1527840735.7,286047001.2,N
1527840755.5,286047000.9,N
1527840775.4,286047000.7,N
1527840795.2,286047000.3,N
1527840815.0,286046999.9,N
1527840815.9,286046999.9,N
1527840835.8,286046998.1,N
1527840855.6,286046998.6,N
1527840875.5,286047000.7,N
1527840895.3,286046998.5,N
1527840915.1,286046998.4,N
1527840935.9,286046999.0,N
1527840955.7,286046999.5,N
1527840975.5,286046997.7,N
1527840995.4,286046997.3,N
1527841015.2,286046997.1,N
1527841035.1,286046997.0,N
1527841036.0,286046997.0,N
1527841055.8,286046999.3,N
1527841075.6,286046996.8,N
1527841095.5,286046996.7,N
1527841115.3,286046997.8,N
1527841135.1,286046996.6,N
1527841155.9,286046996.7,N
1527841175.7,286046997.8,N
1527841195.6,286046997.7,N
1527841215.4,286046997.6,N
1527841235.3,286046994.9,Y
1527841255.1,286046999.5,P
1527841256.0,286046999.5,N
1527841275.8,286046996.5,P
1527841295.7,286046996.7,N
1527841315.5,286046999.4,N
1527841335.4,286046999.2,N
1527841355.2,286046999.2,N
1527841375.0,286046996.6,N
1527841375.9,286046996.6,N
1527841395.8,286046996.7,N
1527841415.6,286046997.2,N
1527841435.4,286046997.6,N
1527841455.3,286046995.0,Y
1527841475.1,286046996.9,P
1527841495.9,286046998.8,N
1527841515.7,286047001.1,N
1527841535.5,286046998.5,N
1527841555.4,286046998.4,N
1527841575.2,286047000.5,N
1527841595.0,286046998.3,N
1527841595.9,286046998.3,N
1527841615.8,286046999.5,N
1527841635.6,286046997.0,N
1527841655.5,286046997.7,N
1527841675.3,286046996.7,N
1527841695.1,286046997.5,N
1527841715.9,286046997.4,N
1527841735.7,286046998.7,N
1527841755.6,286046998.4,N
1527841775.4,286046998.5,N
1527841795.2,286046999.0,N
1527841815.1,286046997.1,N
1527841816.0,286046997.1,N
1527841835.8,286046997.3,N
1527841855.7,286046995.9,Y
1527841875.5,286046996.7,P
1527841895.3,286046997.0,P
1527841915.2,286046996.6,P
1527841935.9,286046996.9,Y
1527841955.7,286046999.7,P
1527841975.6,286047002.7,N
1527841995.4,286047001.5,N
1527842015.3,286047002.8,N
1527842035.1,286047002.4,N
1527842036.0,286047002.4,N
1527842055.8,286046999.7,N
1527842075.7,286047002.8,N
1527842095.5,286047000.1,N
1527842115.3,286047000.5,N
1527842165.2,286046999.9,E
1527842175.1,286047002.4,N
1527842195.9,286047002.4,P
1527842215.7,286047002.6,P
1527842235.5,286047002.0,Y
1527842255.4,286046996.5,P
1527842275.2,286046998.6,N
1527842295.1,286047000.5,N
1527842296.0,286047000.5,N
1527842315.8,286047002.7,N
1527842335.6,286047002.2,N
1527842355.5,286047000.4,N
1527842375.3,286047001.1,N
1527842395.1,286047001.0,N
1527842415.9,286047002.6,N
1527842435.7,286047000.8,N
1527842455.6,286046998.1,N
1527842475.4,286047001.1,N
1527842495.2,286047000.8,N
1527842515.1,286047000.8,N
1527842516.0,286047000.8,N
1527842535.8,286046998.1,N
1527842555.6,286046998.1,N
1527842575.5,286046999.3,N
1527842595.3,286046998.4,N
1527842615.2,286046998.6,N
1527842635.9,286046998.6,N
1527842655.7,286047000.8,N
1527842675.6,286047000.8,N
1527842695.4,286047001.0,N
1527842715.2,286046999.9,N
1527842735.1,286047000.3,N
1527842736.0,286047000.3,N
1527842755.8,286047002.8,N
1527842775.7,286046999.7,N
1527842795.5,286046999.8,N
1527842815.3,286047002.6,N
1527842835.2,286047000.2,N
1527842855.9,286047002.3,N
1527842875.7,286047001.6,N
1527842895.6,286047002.6,N
1527842915.4,286047002.3,N
1527842965.3,286047001.1,E
1527842975.2,286047000.7,N
1527842995.0,286047000.9,P
1527842995.9,286047000.9,P
1527843015.8,286046998.6,Y
1527843035.6,286046998.8,P
1527843055.5,286047001.1,N
1527843075.3,286047001.2,N
1527843095.1,286046998.6,N
1527843115.9,286046998.4,N
1527843135.7,286046997.1,N
1527843155.5,286046997.1,N
1527843175.4,286046997.6,N
1527843195.2,286046999.0,N
1527843215.1,286046999.4,N
1527843216.0,286046999.4,N
1527843235.8,286046996.6,N
1527843255.6,286046998.9,N
1527843275.5,286046996.5,N
1527843295.3,286047000.9,N
1527843315.1,286047000.2,N
1527843335.9,286046999.3,N
1527843355.7,286046996.9,N
1527843375.6,286046996.6,N
1527843395.4,286046998.3,N
1527843415.2,286047000.0,N
1527843435.1,286047002.7,N
1527843436.0,286047002.7,N
1527843455.8,286047002.3,N
1527843475.6,286047002.3,N
1527843495.5,286047002.0,N
1527843515.3,286047002.5,N
1527843535.2,286047002.7,N
1527843555.9,286047000.3,N
1527843575.7,286047000.7,N
1527843595.6,286047001.2,N
