#timestamp,LO_Frequency,Hit,StdDev 
1648256415.0,286047000.3,N
1648256415.9,286047000.3,N
1648256435.8,286046998.3,N
1648256455.6,286046998.8,N
1648256475.4,286047001.0,N
1648256495.3,286047000.5,N
1648256515.1,286046998.2,N
1648256535.9,286047000.0,N
1648256555.7,286047000.6,N
1648256575.5,286047000.3,N
1648256595.4,286047001.6,N
1648256615.2,286047002.3,N
1648256635.0,286047000.1,N
1648256635.9,286047000.1,N
1648256655.8,286047002.4,N
1648256675.6,286047000.1,N
1648256695.5,286047000.2,N
1648256715.3,286047000.9,N
1648256735.1,286046999.7,N
1648256755.9,286047000.5,N
1648256775.7,286047000.5,N
1648256795.5,286047000.3,N
1648256815.4,286047001.1,N
1648256835.2,286047001.1,N
1648256855.1,286047002.5,N
1648256856.0,286047002.5,N
1648256875.8,286047002.4,N
1648256895.6,286047000.8,N
1648256915.5,286047000.8,N
1648256935.3,286047000.0,N
1648256955.2,286047002.2,N
1648256975.9,286047002.5,N
1648256995.7,286047002.2,N
1648257015.6,286047000.2,N
1648257035.4,286047000.8,N
1648257055.2,286047002.3,N
1648257075.1,286047000.1,N
1648257076.0,286047000.1,N
1648257095.8,286046999.4,N
1648257115.7,286046999.6,N
1648257135.5,286046999.4,N
1648257155.3,286046997.0,N
1648257175.2,286046996.7,N
1648257195.0,286046999.6,N
1648257195.9,286046999.6,N
1648257215.8,286046997.1,N
1648257235.6,286046997.6,N
1648257255.4,286046999.3,N
1648257275.3,286046998.3,N
1648257295.1,286046998.1,N
1648257315.8,286046998.3,N
1648257335.7,286046998.8,N
1648257355.5,286046998.3,N
1648257375.4,286047000.9,N
1648257395.2,286047000.8,N
1648257415.0,286046998.6,N
1648257415.9,286046998.6,N
1648257435.8,286046999.9,N
1648257455.6,286046998.8,N
1648257475.5,286047000.8,N
1648257495.3,286047000.9,N
1648257515.1,286047000.1,N
1648257535.9,286047000.2,N
1648257555.7,286047000.3,N
1648257575.6,286047002.5,N
1648257595.4,286047002.0,N
1648257615.2,286046998.5,N
1648257635.1,286047001.0,N
1648257636.0,286047001.0,N
1648257655.8,286047001.2,N
1648257675.7,286046999.8,N
1648257695.5,286047002.7,N
1648257715.3,286047001.9,N
1648257735.2,286046999.7,N
1648257755.0,286047002.4,N
1648257755.9,286047002.4,N
1648257775.7,286047002.3,N
1648257795.6,286046999.7,N
1648257815.4,286046999.8,N
1648257835.3,286047001.6,N
1648257855.1,286047004.2,Y
1648257875.8,286047002.6,P
1648257895.7,286047002.5,N
1648257915.5,286047003.4,P
1648257935.4,286047001.4,N
1648257955.2,286047000.3,N
1648257975.0,286046999.7,N
1648257975.9,286046999.7,N
1648257995.8,286047000.8,N
1648258015.6,286046999.8,N
1648258035.4,286046998.1,N
1648258055.3,286047000.8,N
1648258075.1,286047000.4,N
1648258095.9,286047000.8,N
1648258115.7,286047002.6,N
1648258135.5,286047002.3,N
1648258155.4,286047000.4,N
1648258175.2,286047002.6,N
1648258195.0,286047001.4,N
1648258195.9,286047001.4,N
1648258215.8,286047002.4,N
1648258235.6,286046999.9,N
1648258255.5,286047000.5,N
1648258275.3,286047001.6,N
1648258295.1,286047003.2,N
1648258315.9,286047002.0,N
1648258335.7,286047002.3,N
1648258355.6,286047001.4,N
1648258375.4,286047002.4,N
1648258395.2,286047002.4,N
1648258415.1,286047002.7,N
1648258416.0,286047002.7,N
1648258435.8,286047000.4,N
1648258455.6,286046999.8,N
1648258475.5,286047001.1,N
1648258495.3,286046998.6,N
1648258515.2,286047001.1,N
1648258535.9,286046999.9,N
1648258555.7,286046999.8,N
1648258575.6,286047002.3,N
1648258595.4,286047000.6,N
1648258615.2,286047000.3,N
1648258635.1,286047000.1,N
1648258636.0,286047000.1,N
1648258655.8,286047000.3,N
1648258675.7,286047002.8,N
1648258695.5,286047001.4,N
1648258715.3,286047001.9,N
1648258735.2,286046999.9,N
1648258755.0,286047001.0,N
1648258755.9,286047001.0,N
1648258775.8,286047000.4,N
1648258795.6,286047002.7,N
1648258815.4,286047002.7,N
1648258835.3,286047000.4,N
1648258855.1,286047000.2,N
1648258875.8,286047002.6,N
1648258895.7,286047002.3,N
1648258915.5,286047002.8,N
1648258965.4,286047002.4,E
1648258975.3,286047000.9,N
1648258995.1,286046999.1,P
1648259015.9,286046996.5,P
1648259035.7,286046996.7,N
1648259055.6,286046998.0,N
1648259075.4,286046997.0,N
1648259095.2,286046998.6,N
1648259115.1,286046998.8,N
1648259116.0,286046998.8,N
1648259135.8,286046998.2,N
1648259155.7,286046999.2,N
1648259175.5,286046998.3,N
1648259195.3,286046999.1,N
1648259215.2,286046999.5,N
1648259235.0,286046998.7,N
1648259235.9,286046998.7,N
1648259255.8,286046997.8,N
1648259275.6,286046995.4,Y
1648259295.4,286046997.4,P
1648259315.3,286046997.1,P
1648259335.1,286046997.3,P
1648259355.9,286046997.7,Y
1648259375.7,286046998.3,P
1648259395.5,286047002.0,P
1648259415.4,286047002.8,N
1648259435.2,286047000.4,N
1648259455.1,286047000.0,N
1648259456.0,286047000.0,N
1648259475.8,286046998.2,N
1648259495.6,286047002.5,N
1648259515.5,286047001.8,N
1648259535.3,286047001.5,N
1648259555.1,286047001.4,N
1648259575.9,286047002.1,N
1648259595.7,286047000.6,N
1648259615.6,286047002.3,N
1648259635.4,286047002.7,N
1648259655.3,286047000.3,N
1648259675.1,286047000.5,N
1648259695.8,286047002.2,N
1648259715.7,286047001.5,N
1648259735.5,286047001.4,N
1648259755.4,286047002.1,N
1648259775.2,286047002.5,N
1648259795.0,286047001.7,N
1648259795.9,286047001.7,N
1648259815.8,286047004.2,N
1648259835.6,286047001.4,N
1648259855.4,286047001.7,N
1648259875.3,286047002.0,N
1648259895.1,286047001.9,N
1648259915.9,286046999.8,N
1648259935.7,286047004.0,Y
1648259955.5,286047003.7,P
1648259975.4,286047001.8,N
1648259995.2,286047002.5,N
