#timestamp,LO_Frequency,Hit,StdDev 
1516885215.4,286047002.2,N
1516885235.2,286047004.4,N
1516885255.0,286047001.7,N
1516885255.9,286047001.7,N
1516885275.8,286047001.3,N
1516885295.6,286047001.4,N
1516885315.5,286047001.7,N
1516885335.3,286047004.4,N
1516885355.1,286047001.9,N
1516885375.9,286047004.4,N
1516885395.7,286047001.3,N
1516885415.5,286047001.4,N
1516885435.4,286047001.6,N
1516885455.2,286047001.9,N
1516885475.1,286047002.0,N
1516885476.0,286047002.0,N
1516885495.8,286046999.9,N
1516885515.6,286046999.9,N
1516885535.5,286047002.7,N
1516885555.3,286047000.1,N
1516885575.2,286047000.9,N
1516885595.9,286047001.2,N
1516885615.7,286047001.0,N
1516885635.6,286046998.8,N
1516885655.4,286046998.5,N
1516885675.2,286047000.5,N
1516885695.1,286046997.0,N
1516885696.0,286046997.0,N
1516885715.8,286046997.0,N
1516885735.7,286046995.1,N
1516885755.5,286046993.7,N
1516885775.3,286046996.3,N
1516885795.2,286046995.5,N
1516885815.0,286046995.9,N
1516885815.9,286046995.9,N
1516885835.7,286046993.4,N
1516885855.6,286046995.2,N
1516885875.4,286046996.2,N
1516885895.3,286046996.0,N
1516885915.1,286046995.6,N
1516885916.0,286046995.6,N
1516885935.8,286046996.0,N
1516885955.7,286046993.5,N
1516885975.5,286046993.7,N
1516885995.3,286046993.9,N
1516886015.2,286046994.6,N
1516886035.0,286046994.2,N
1516886035.9,286046994.2,N
1516886055.8,286046994.8,N
1516886075.6,286046994.8,N
1516886095.4,286046993.3,N
1516886115.3,286046994.1,N
1516886135.1,286046994.5,N
1516886155.9,286046992.9,Y
1516886175.7,286046998.0,P
1516886195.5,286046995.6,P
1516886215.4,286046995.4,P
1516886235.2,286046994.9,Y
1516886255.0,286046998.5,P
1516886255.9,286046998.5,N
1516886275.8,286047000.8,N
1516886295.6,286046999.0,N
1516886315.5,286046997.3,N
1516886335.3,286046999.1,N
1516886355.1,286047011.9,Y
1516886375.9,286046998.8,P
1516886395.7,286047000.0,N
1516886415.5,286047001.1,N
1516886435.4,286046998.5,N
1516886455.2,286046998.3,N
1516886475.1,286046998.4,N
1516886476.0,286046998.4,N
1516886495.8,286046998.6,N
1516886515.6,286046999.3,N
1516886535.5,286046999.6,N
1516886555.3,286046996.8,Y
1516886575.2,286046996.6,P
1516886595.9,286046996.8,N
1516886615.7,286046999.2,N
1516886635.6,286047000.8,N
1516886655.4,286046998.1,N
1516886675.2,286047000.9,N
1516886695.1,286047002.4,N
1516886696.0,286047002.4,N
1516886715.8,286047007.0,Y
1516886735.7,286047007.3,P
1516886755.5,286047004.7,N
1516886775.3,286047005.0,N
1516886795.2,286047007.1,N
1516886815.0,286047005.6,N
1516886815.9,286047005.6,N
1516886835.8,286047001.7,N
1516886855.6,286047001.5,N
1516886875.4,286047001.9,N
1516886895.3,286047002.1,N
1516886915.1,286047002.5,N
1516886935.8,286047002.1,N
1516886955.7,286047000.1,N
1516886975.5,286046999.9,N
1516886995.4,286047000.2,N
1516887015.2,286046999.7,N
1516887035.0,286046998.8,N
1516887035.9,286046998.8,N
1516887055.8,286046998.4,N
1516887075.6,286046998.2,N
1516887095.4,286046999.0,N
1516887115.3,286046998.4,N
1516887135.1,286046996.6,N
1516887155.9,286046996.5,N
1516887175.7,286046997.2,N
1516887195.5,286046999.2,N
1516887215.4,286046999.3,N
1516887235.2,286047001.1,N
1516887255.0,286046998.9,N
1516887256.0,286046998.9,N
1516887275.8,286046999.4,N
1516887295.6,286046996.7,N
1516887315.5,286046997.1,N
1516887335.3,286046996.7,N
1516887355.1,286046999.2,N
1516887375.9,286046997.9,N
1516887395.7,286046995.3,N
1516887415.6,286046997.8,N
1516887435.4,286046996.7,N
1516887455.2,286046996.8,N
1516887475.1,286046996.6,N
1516887476.0,286046996.6,N
1516887495.8,286046999.2,N
1516887515.6,286046999.0,N
1516887535.5,286046999.2,N
1516887555.3,286046998.4,N
1516887575.2,286046996.6,N
1516887595.9,286046998.8,N
1516887615.7,286047000.8,N
1516887635.6,286046998.6,N
1516887655.4,286046998.1,N
1516887675.2,286047000.5,N
1516887695.1,286047001.0,N
1516887696.0,286047001.0,N
1516887715.8,286046998.2,N
1516887735.7,286046996.5,N
1516887755.5,286046999.2,N
1516887775.3,286046999.4,N
1516887795.2,286046998.8,N
1516887815.0,286046997.1,N
1516887815.9,286046997.1,N
1516887835.8,286046997.1,N
1516887855.6,286046999.3,N
1516887875.4,286046999.5,N
1516887895.3,286046996.8,N
1516887915.1,286046999.3,N
1516887935.8,286047001.2,N
1516887955.7,286046998.8,N
1516887975.5,286047000.6,N
1516887995.4,286046999.0,N
1516888015.2,286046999.1,N
1516888035.0,286046999.0,N
1516888035.9,286046999.0,N
1516888055.8,286046999.6,N
1516888075.6,286046996.9,N
1516888095.5,286046997.4,N
1516888115.3,286046997.1,N
1516888135.1,286046998.4,N
1516888155.9,286046996.6,N
1516888175.7,286046999.2,N
1516888195.5,286046998.1,N
1516888215.4,286047001.0,N
1516888235.2,286046999.8,N
1516888255.1,286047000.7,N
1516888256.0,286047000.7,N
1516888275.8,286047002.5,N
1516888295.6,286047002.7,N
1516888315.5,286047001.0,N
1516888335.3,286047002.8,N
1516888355.1,286046999.8,N
1516888375.9,286047000.2,N
1516888395.7,286046999.9,N
1516888415.6,286047000.9,N
1516888435.4,286047000.5,N
1516888455.2,286047001.0,N
1516888475.1,286046999.3,N
1516888476.0,286046999.3,N
1516888495.8,286046996.9,N
1516888515.6,286046998.6,N
1516888535.5,286046997.8,N
1516888555.3,286046997.1,N
1516888575.2,286046997.7,N
1516888595.9,286046997.6,N
1516888615.7,286046996.8,N
1516888635.6,286046999.1,N
1516888655.4,286046999.0,N
1516888675.2,286047000.3,N
1516888695.1,286047001.0,N
1516888696.0,286047001.0,N
1516888715.8,286046999.9,N
1516888735.7,286047002.7,N
1516888755.5,286047000.6,N
1516888775.3,286047000.6,N
1516888795.2,286047002.0,N
