#timestamp,LO_Frequency,Hit,StdDev 
1575900015.7,286046987.1,N
1575900035.5,286046985.7,Y
1575900055.4,286046993.4,P
1575900075.2,286046995.4,P
1575900095.1,286046997.1,N
1575900096.0,286046997.1,N
1575900115.8,286047000.8,N
1575900135.6,286047004.7,N
1575900185.5,286047004.5,E
1575900195.4,286047004.8,N
1575900215.3,286047003.5,P
1575900235.1,286047001.6,N
1575900255.8,286046998.1,N
1575900275.7,286046997.3,N
1575900295.5,286046998.0,N
1575900315.4,286047000.6,N
1575900335.2,286046998.7,N
1575900355.0,286046996.8,N
1575900355.9,286046996.8,N
1575900375.8,286046997.8,N
1575900395.6,286046997.4,N
1575900415.4,286047000.0,N
1575900435.3,286047000.5,N
1575900455.1,286047000.1,N
1575900475.9,286046998.4,N
1575900495.7,286046995.4,N
1575900515.5,286046995.7,N
1575900535.4,286046990.2,Y
1575900555.2,286046989.1,P
1575900575.1,286046987.7,N
1575900576.0,286046987.7,N
1575900595.8,286046984.1,Y
1575900615.6,286046994.6,P
1575900635.5,286046994.8,N
1575900655.3,286046993.5,P
1575900675.1,286046996.6,N
1575900695.9,286046994.6,N
1575900715.7,286046991.7,Y
1575900735.6,286046998.7,P
1575900755.4,286047000.4,N
1575900775.2,286047002.1,N
1575900795.1,286047000.0,N
1575900796.0,286047000.0,N
1575900815.8,286046996.5,N
1575900835.7,286046998.9,N
1575900855.5,286046999.3,N
1575900875.3,286046999.1,N
1575900895.2,286046998.3,N
1575900915.0,286046999.7,N
1575900915.9,286046999.7,N
1575900935.7,286047002.0,N
1575900955.6,286046996.2,N
1575900975.4,286046994.7,N
1575900995.3,286046994.3,N
1575901015.1,286046996.7,N
1575901035.9,286046997.5,N
1575901055.7,286046999.8,N
1575901075.5,286047001.0,N
1575901095.4,286047004.3,N
1575901115.2,286047003.3,N
1575901135.0,286047007.1,N
1575901135.9,286047007.1,N
1575901155.8,286047008.2,N
1575901175.6,286047010.3,N
1575901195.5,286047009.7,N
1575901215.3,286047008.0,N
1575901235.1,286047011.6,N
1575901255.9,286047013.9,N
1575901275.7,286047008.5,N
1575901295.6,286047007.3,N
1575901315.4,286047004.4,N
1575901335.2,286047004.3,N
1575901355.1,286047006.2,N
1575901356.0,286047006.2,N
1575901375.8,286047011.3,N
1575901395.6,286047009.0,N
1575901415.5,286047006.5,N
1575901435.3,286047014.3,N
1575901455.2,286047017.1,Y
1575901475.9,286047008.2,P
1575901495.7,286047008.5,P
1575901515.6,286047011.8,P
1575901535.4,286047012.3,Y
1575901555.3,286047001.5,P
1575901575.1,286047001.0,N
1575901576.0,286047001.0,N
1575901595.8,286047000.3,N
1575901615.7,286047002.2,N
1575901635.5,286046999.8,N
1575901655.4,286047000.2,N
1575901675.2,286046998.1,N
1575901695.0,286046999.2,N
1575901695.9,286046999.2,N
1575901715.8,286046993.5,N
1575901735.6,286046996.8,N
1575901755.4,286046994.7,N
1575901775.3,286046995.3,N
1575901795.1,286046995.8,N
1575901815.9,286046992.3,N
1575901835.7,286046992.5,N
1575901855.5,286046993.0,N
1575901875.4,286046994.6,N
1575901895.2,286046992.9,N
1575901915.1,286046990.2,N
1575901916.0,286046990.2,N
1575901935.8,286046996.3,N
1575901955.6,286046994.7,N
1575901975.5,286046995.9,N
1575901995.3,286046997.3,N
1575902015.1,286046997.1,N
1575902035.9,286046998.2,N
1575902055.7,286047011.9,Y
1575902075.6,286047001.1,P
1575902095.4,286047002.3,N
1575902145.3,286046998.9,E
1575902155.2,286046996.5,N
1575902175.1,286046999.4,P
1575902176.0,286046999.4,N
1575902195.8,286047000.9,N
1575902215.6,286047005.3,Y
1575902235.5,286047003.5,P
1575902255.3,286047002.8,N
1575902275.1,286047000.0,N
1575902295.9,286046999.7,N
1575902315.7,286046999.2,N
1575902335.6,286046997.3,N
1575902355.4,286046999.5,N
1575902375.2,286046995.1,N
1575902395.1,286046999.2,N
1575902396.0,286046999.2,N
1575902415.8,286047000.3,N
1575902435.7,286047008.0,Y
1575902455.5,286047015.2,P
1575902475.3,286047015.3,N
1575902495.2,286047021.2,N
1575902515.0,286047020.4,N
1575902515.9,286047020.4,N
1575902535.8,286047025.2,Y
1575902555.6,286047006.3,P
1575902575.4,286047007.0,N
1575902595.3,286047007.4,N
1575902615.1,286047003.0,N
1575902635.9,286047003.1,N
1575902655.7,286047004.0,N
1575902675.5,286047005.6,N
1575902695.4,286047013.9,Y
1575902715.2,286047004.2,P
1575902735.0,286047004.2,P
1575902735.9,286047004.2,P
1575902755.8,286047001.8,N
1575902775.6,286047006.6,Y
1575902795.5,286047007.4,P
1575902815.3,286047014.8,P
1575902835.1,286047014.4,P
1575902855.9,286047014.1,Y
1575902875.7,286047008.2,P
1575902895.6,286047007.9,P
1575902915.4,286047012.8,P
1575902935.2,286047016.8,Y
1575902955.1,286047005.8,P
1575902956.0,286047005.8,N
1575902975.8,286047007.4,P
1575902995.7,286047007.5,Y
1575903015.5,286046995.1,P
1575903035.3,286046991.0,N
1575903055.2,286046991.5,N
1575903075.0,286046986.0,N
1575903075.9,286046986.0,N
1575903095.7,286046982.7,N
1575903115.6,286046981.4,N
1575903135.4,286046981.8,N
1575903155.3,286046980.6,N
1575903175.1,286046981.8,N
1575903176.0,286046981.8,N
1575903195.8,286046978.0,N
1575903215.7,286046976.2,Y
1575903235.5,286046988.3,P
1575903255.4,286046986.3,P
1575903275.2,286046983.3,P
1575903295.0,286046982.1,Y
1575903295.9,286046982.1,P
1575903315.8,286046998.2,N
1575903335.6,286046996.5,N
1575903355.5,286046998.1,N
1575903375.3,286046999.9,N
1575903395.1,286046998.4,N
1575903415.9,286047002.4,N
1575903435.7,286046999.0,N
1575903455.5,286046996.7,N
1575903475.4,286046995.5,N
1575903495.2,286047000.0,N
1575903515.1,286047010.5,N
1575903516.0,286047010.5,N
1575903535.8,286047008.2,N
1575903555.6,286047007.5,N
1575903575.5,286047008.9,N
1575903595.3,286047009.7,N
