#timestamp,LO_Frequency,Hit,StdDev 
1562310015.7,286046989.1,N
1562310035.5,286046990.9,N
1562310055.3,286046986.9,N
1562310075.2,286046986.6,N
1562310095.0,286046982.9,N
1562310095.9,286046982.9,N
1562310115.8,286046982.9,N
1562310135.6,286046981.1,N
1562310155.4,286046983.8,N
1562310175.3,286046984.3,N
1562310195.1,286046980.1,N
1562310215.9,286046976.4,N
1562310235.7,286046978.3,N
1562310255.5,286046979.2,N
1562310275.4,286046977.1,N
1562310295.2,286046968.0,N
1562310315.0,286046966.5,N
1562310315.9,286046966.5,Y
1562310335.8,286046973.0,P
1562310355.6,286046965.5,P
1562310375.5,286046960.0,P
1562310395.3,286046958.6,Y
1562310415.1,286046986.3,P
1562310435.9,286046985.4,N
1562310455.7,286046985.1,N
1562310475.6,286046979.5,Y
1562310495.4,286046993.0,P
1562310515.2,286046987.8,N
1562310535.1,286046987.9,N
1562310536.0,286046987.9,Y
1562310555.8,286046996.4,P
1562310575.6,286046991.7,N
1562310595.5,286046999.0,N
1562310615.3,286047005.0,N
1562310635.2,286047008.4,N
1562310655.9,286047007.7,N
1562310675.7,286047012.1,N
1562310695.6,286047010.5,N
1562310715.4,286047007.8,N
1562310735.2,286047007.1,N
1562310755.1,286047009.2,N
1562310756.0,286047009.2,N
1562310775.8,286047010.5,N
1562310795.7,286047009.3,N
1562310815.5,286047006.1,N
1562310835.3,286047003.7,N
1562310855.2,286046999.1,N
1562310875.0,286046992.5,N
1562310875.9,286046992.5,N
1562310895.7,286046992.3,N
1562310915.6,286046997.1,N
1562310935.4,286046998.5,N
1562310955.3,286046991.8,N
1562310975.1,286046989.5,N
1562310976.0,286046989.5,N
1562310995.8,286046980.7,N
1562311015.7,286046980.4,N
1562311035.5,286046977.3,N
1562311055.3,286046977.0,N
1562311075.2,286046969.3,N
1562311095.0,286046964.7,Y
1562311095.9,286046964.7,P
1562311115.8,286046966.7,N
1562311135.6,286046964.8,N
1562311155.4,286046963.8,N
1562311175.3,286046966.0,N
1562311195.1,286046962.0,Y
1562311215.9,286046993.5,P
1562311235.7,286046998.2,N
1562311255.5,286047001.0,N
1562311275.4,286047000.7,N
1562311295.2,286047001.5,N
1562311315.0,286047003.8,N
1562311316.0,286047003.8,N
1562311335.8,286047007.5,N
1562311355.6,286047011.8,N
1562311375.5,286047011.5,N
1562311395.3,286047012.4,N
1562311415.1,286047008.0,N
1562311435.9,286047008.1,N
1562311455.7,286047006.5,N
1562311475.6,286046999.4,N
1562311495.4,286046993.9,N
1562311515.2,286046991.1,N
1562311535.1,286046983.7,N
1562311536.0,286046983.7,N
1562311555.8,286046984.4,N
1562311575.7,286046984.9,N
1562311595.5,286046985.1,N
1562311615.3,286046987.6,N
1562311635.2,286046994.4,N
1562311655.0,286047000.7,N
1562311655.9,286047000.7,N
1562311675.8,286046998.1,N
1562311695.6,286046999.0,N
1562311715.4,286046997.2,N
1562311735.3,286046994.1,N
1562311755.1,286046994.5,N
1562311756.0,286046994.5,N
1562311775.8,286046990.8,N
1562311795.7,286046983.3,N
1562311815.5,286046977.7,N
1562311835.4,286046972.6,N
1562311855.2,286046970.8,N
1562311875.0,286046964.6,Y
1562311875.9,286046964.6,P
1562311895.8,286046974.0,N
1562311915.6,286046972.0,N
1562311935.4,286046973.5,N
1562311955.3,286046974.4,N
1562311975.1,286046975.0,N
1562311995.9,286046972.0,Y
1562312015.7,286046992.9,P
1562312035.5,286046990.9,N
1562312055.4,286046992.5,N
1562312075.2,286046986.9,N
1562312095.0,286046984.6,N
1562312095.9,286046984.6,N
1562312115.8,286046977.7,Y
1562312135.6,286046990.4,P
1562312155.5,286046989.4,P
1562312175.3,286046985.5,P
1562312195.1,286046989.3,Y
1562312215.9,286046997.4,P
1562312235.7,286046994.7,N
1562312255.6,286046991.8,N
1562312275.4,286046993.6,N
1562312295.2,286046988.2,Y
1562312315.1,286046997.6,P
1562312316.0,286046997.6,N
1562312335.8,286047002.4,N
1562312355.7,286047001.3,N
1562312375.5,286047002.2,N
1562312395.3,286047004.9,N
1562312415.2,286047006.0,N
1562312435.0,286047000.0,N
1562312435.9,286047000.0,N
1562312455.8,286046999.1,N
1562312475.6,286046991.8,N
1562312495.4,286046990.8,N
1562312515.3,286046989.6,N
1562312535.1,286046988.5,N
1562312555.8,286046987.4,N
1562312575.7,286046987.8,N
1562312595.5,286046985.6,N
1562312615.4,286046988.3,N
1562312635.2,286046986.6,N
1562312655.0,286046979.5,Y
1562312655.9,286046979.5,P
1562312675.8,286046982.0,N
1562312695.6,286046977.8,P
1562312715.5,286046978.0,Y
1562312735.3,286046993.1,P
1562312755.1,286046993.5,N
1562312775.9,286046993.4,N
1562312795.7,286046990.1,N
1562312815.5,286046988.6,Y
1562312835.4,286046997.3,P
1562312855.2,286046995.6,N
1562312875.1,286046995.4,N
1562312876.0,286046995.4,N
1562312895.8,286046996.4,N
1562312915.6,286046995.8,N
1562312935.5,286046995.0,N
1562312955.3,286046995.9,N
1562312975.1,286046993.8,Y
1562312995.9,286046995.1,P
1562313015.7,286046992.1,P
1562313035.6,286046992.3,P
1562313055.4,286046997.4,N
1562313075.2,286046999.1,N
1562313095.1,286046993.6,N
1562313096.0,286046993.6,N
1562313115.8,286046992.6,Y
1562313135.7,286046997.6,P
1562313155.5,286046991.9,P
1562313175.3,286046988.8,P
1562313195.2,286046987.9,Y
1562313215.0,286046992.1,P
1562313215.9,286046992.1,P
1562313235.8,286046989.1,P
1562313255.6,286046985.5,Y
1562313275.5,286046994.0,P
1562313295.3,286046994.3,P
1562313315.1,286046990.1,P
1562313335.9,286046991.5,Y
1562313355.7,286046998.8,P
1562313375.5,286046999.2,N
1562313395.4,286047001.0,N
1562313415.2,286046999.6,N
1562313435.1,286046995.2,N
1562313436.0,286046995.2,N
1562313455.8,286046994.4,N
1562313475.6,286046993.4,N
1562313495.5,286046994.8,N
1562313515.3,286046988.5,Y
1562313535.1,286046990.1,P
1562313555.9,286046990.8,N
1562313575.7,286046985.8,P
1562313595.6,286046983.3,Y
