#timestamp,LO_Frequency,Hit,StdDev 
1542960015.9,286047005.7,N
1542960035.7,286047005.8,N
1542960055.6,286047002.2,N
1542960075.4,286046999.7,N
1542960095.2,286047002.1,N
1542960115.1,286047004.0,N
1542960116.0,286047004.0,N
1542960135.8,286047001.4,N
1542960155.7,286047005.1,N
1542960175.5,286047004.6,N
1542960195.3,286047006.3,N
1542960215.2,286047006.1,N
1542960235.9,286047009.2,N
1542960255.7,286047009.2,N
1542960275.6,286047009.1,N
1542960295.4,286047007.9,N
1542960315.3,286047010.5,Y
1542960335.1,286047008.4,P
1542960336.0,286047008.4,P
1542960355.8,286047008.5,P
1542960375.7,286047008.4,Y
1542960395.5,286047004.1,P
1542960415.3,286047002.9,N
1542960435.2,286047003.8,N
1542960455.0,286047005.5,Y
1542960455.9,286047005.5,P
1542960475.8,286047000.5,N
1542960495.6,286047001.1,N
1542960515.4,286046998.6,N
1542960535.3,286047002.4,N
1542960555.1,286047002.5,N
1542960575.9,286047001.3,N
1542960595.7,286047003.2,N
1542960615.5,286047003.8,N
1542960635.4,286047000.9,N
1542960655.2,286046998.3,N
1542960675.0,286047000.9,N
1542960675.9,286047000.9,N
1542960695.8,286046999.7,N
1542960715.6,286047004.3,N
1542960735.5,286047001.8,N
1542960755.3,286047003.1,N
1542960775.1,286047005.0,N
1542960795.9,286047007.2,Y
1542960815.7,286047003.5,P
1542960835.5,286047003.0,P
1542960855.4,286047005.9,P
1542960875.2,286047005.8,Y
1542960895.1,286047000.2,P
1542960896.0,286047000.2,N
1542960915.8,286047002.3,N
1542960935.6,286047001.6,N
1542960955.5,286047003.6,N
1542960975.3,286047005.3,Y
1542960995.1,286047003.5,P
1542961015.9,286047003.4,P
1542961035.7,286047005.6,P
1542961055.6,286047005.5,Y
1542961075.4,286047004.8,P
1542961095.2,286047005.9,P
1542961115.1,286047005.6,P
1542961116.0,286047005.6,Y
1542961135.8,286047000.8,P
1542961155.6,286046997.1,N
1542961175.5,286046994.4,N
1542961195.3,286046992.5,N
1542961245.2,286046987.4,E
1542961255.1,286046994.1,N
1542961275.8,286047000.7,P
1542961295.7,286047002.8,N
1542961315.5,286046999.7,N
1542961335.4,286047001.0,N
1542961355.2,286047000.0,N
1542961375.0,286046999.4,N
1542961375.9,286046999.4,N
1542961395.8,286047000.7,N
1542961415.6,286047002.4,N
1542961435.4,286047002.0,N
1542961455.3,286047001.1,N
1542961475.1,286046995.6,N
1542961495.9,286046997.7,N
1542961515.7,286046995.6,N
1542961535.5,286046994.2,N
1542961555.4,286046994.3,N
1542961575.2,286046991.7,N
1542961595.0,286046992.4,N
1542961595.9,286046992.4,N
1542961615.8,286046990.7,N
1542961635.6,286046988.7,N
1542961655.4,286046991.1,N
1542961675.3,286046991.5,N
1542961695.1,286046990.4,N
1542961715.9,286046992.4,N
1542961735.7,286046992.1,N
1542961755.5,286046994.1,N
1542961775.4,286046995.0,N
1542961795.2,286046996.5,N
1542961815.0,286046996.5,N
1542961815.9,286046996.5,N
1542961835.8,286046994.1,N
1542961855.6,286046996.3,N
1542961875.4,286046992.2,N
1542961895.3,286046988.7,Y
1542961915.1,286046993.8,P
1542961935.9,286046993.5,P
1542961955.7,286046993.3,P
1542961975.5,286046993.7,Y
1542961995.4,286047001.1,P
1542962015.2,286047000.5,N
1542962035.0,286047002.4,N
1542962035.9,286047002.4,N
1542962055.8,286047001.6,N
1542962075.6,286047005.6,N
1542962095.5,286047001.7,N
1542962115.3,286047002.4,N
1542962135.1,286047000.3,N
1542962155.9,286047002.6,N
1542962175.7,286047001.9,N
1542962195.5,286047002.4,N
1542962215.4,286047004.3,N
1542962235.2,286047001.7,N
1542962255.1,286047002.2,N
1542962256.0,286047002.2,N
1542962275.8,286047000.4,N
1542962295.6,286046999.4,N
1542962315.5,286046996.9,N
1542962335.3,286046999.4,N
1542962355.1,286046995.5,N
1542962375.9,286046995.5,N
1542962395.7,286046995.4,N
1542962415.6,286046997.9,N
1542962435.4,286046995.3,N
1542962455.2,286046997.3,N
1542962475.1,286046998.0,N
1542962476.0,286046998.0,N
1542962495.8,286046993.9,N
1542962515.6,286046993.9,N
1542962535.5,286046995.6,N
1542962555.3,286046995.7,N
1542962575.1,286046993.3,N
1542962595.9,286046994.5,N
1542962615.7,286046992.2,N
1542962635.6,286046990.8,N
1542962655.4,286046991.3,N
1542962675.2,286046989.3,N
1542962695.1,286046991.3,N
1542962696.0,286046991.3,N
1542962715.8,286046988.5,N
1542962735.7,286046989.1,N
1542962755.5,286046987.1,Y
1542962775.3,286046993.1,P
1542962795.2,286046990.1,P
1542962815.9,286046991.6,P
1542962835.7,286046989.0,Y
1542962855.6,286046997.7,P
1542962875.4,286046995.5,N
1542962895.3,286046993.6,P
1542962915.1,286046996.1,N
1542962916.0,286046996.1,N
1542962935.8,286046998.9,N
1542962955.7,286047004.1,N
1542962975.5,286047004.6,N
1542962995.3,286047004.3,N
1542963015.2,286047002.5,N
1542963035.0,286047000.7,N
1542963035.9,286047000.7,N
1542963055.8,286046996.8,N
1542963075.6,286046999.1,N
1542963095.4,286046997.8,N
1542963115.3,286046993.3,N
1542963135.1,286046995.9,N
1542963155.8,286046995.4,N
1542963175.7,286046995.5,N
1542963195.5,286046994.2,N
1542963215.4,286046992.1,N
1542963235.2,286046990.3,N
1542963255.0,286046992.5,N
1542963255.9,286046992.5,N
1542963275.8,286046992.7,N
1542963295.6,286046992.7,N
1542963315.4,286046992.9,N
1542963335.3,286046996.0,N
1542963355.1,286046995.4,N
1542963375.9,286046996.1,N
1542963395.7,286046993.4,N
1542963415.5,286046993.9,N
1542963435.4,286046993.6,N
1542963455.2,286046992.1,N
1542963475.1,286046991.9,N
1542963476.0,286046991.9,N
1542963495.8,286046990.6,N
1542963515.6,286046992.2,N
1542963535.5,286046992.6,N
1542963555.3,286046992.3,N
1542963575.1,286046994.4,N
1542963595.9,286046995.1,N
