#timestamp,LO_Frequency,Hit,StdDev 
1517400015.4,286046996.4,N
1517400035.2,286046994.4,N
1517400055.1,286046993.8,N
1517400056.0,286046993.8,N
1517400075.8,286046995.2,N
1517400095.6,286046995.7,N
1517400115.5,286046996.0,N
1517400135.3,286046993.3,N
1517400155.1,286046993.9,N
1517400175.9,286046994.1,N
1517400195.7,286046993.3,Y
1517400215.6,286047000.9,P
1517400235.4,286047000.5,N
1517400255.2,286047002.7,N
1517400275.1,286047000.0,N
1517400276.0,286047000.0,N
1517400295.8,286047001.6,N
1517400315.7,286047001.5,N
1517400335.5,286047003.8,N
1517400355.3,286047004.3,N
1517400375.2,286047003.8,N
1517400395.0,286047005.2,N
1517400395.9,286047005.2,N
1517400415.8,286047005.6,N
1517400435.6,286047004.4,N
1517400455.4,286047002.2,N
1517400475.3,286047003.7,N
1517400495.1,286047004.1,N
1517400515.8,286047000.1,N
1517400535.7,286047004.0,N
1517400555.5,286047001.4,N
1517400575.4,286047001.9,N
1517400595.2,286047006.0,N
1517400615.0,286047003.6,N
1517400615.9,286047003.6,N
1517400635.8,286047004.9,N
1517400655.6,286047003.6,N
1517400675.5,286047003.6,N
1517400695.3,286047002.7,N
1517400715.1,286046999.9,N
1517400735.9,286047001.5,N
1517400755.7,286046999.7,N
1517400775.5,286047000.6,N
1517400795.4,286047001.5,N
1517400815.2,286047003.4,N
1517400835.1,286046999.7,N
1517400836.0,286046999.7,N
1517400855.8,286047002.7,N
1517400875.6,286047001.4,N
1517400895.5,286047003.5,N
1517400915.3,286047003.7,N
1517400935.1,286047002.9,N
1517400955.9,286047007.6,Y
1517400975.7,286047003.6,P
1517400995.6,286047004.3,P
1517401015.4,286047004.2,P
1517401035.2,286047003.7,Y
1517401055.1,286046999.2,P
1517401056.0,286046999.2,N
1517401075.8,286046999.6,N
1517401095.7,286046995.8,N
1517401115.5,286046997.5,N
1517401135.3,286046997.5,N
1517401155.2,286046997.6,N
1517401175.0,286046997.0,N
1517401175.9,286046997.0,N
1517401195.8,286047000.3,N
1517401215.6,286047002.4,N
1517401235.4,286047002.1,N
1517401255.3,286047004.2,N
1517401275.1,286046998.4,N
1517401295.8,286046999.3,N
1517401315.7,286046997.1,N
1517401335.5,286046999.5,N
1517401355.4,286046998.5,N
1517401375.2,286047000.4,N
1517401395.0,286046999.1,N
1517401395.9,286046999.1,N
1517401415.8,286046995.0,N
1517401435.6,286046996.7,N
1517401455.5,286046999.3,N
1517401475.3,286046998.7,N
1517401495.1,286046998.9,N
1517401515.9,286046999.3,N
1517401535.7,286046999.1,N
1517401555.5,286046998.7,N
1517401575.4,286046998.8,N
1517401595.2,286046999.2,N
1517401615.1,286046998.6,N
1517401616.0,286046998.6,N
1517401635.8,286046996.8,N
1517401655.6,286046997.2,N
1517401675.5,286046998.6,N
1517401695.3,286047000.6,N
1517401715.2,286047000.8,N
1517401735.9,286046999.2,N
1517401755.7,286046997.7,N
1517401775.6,286046997.4,N
1517401795.4,286046996.7,N
1517401815.2,286046999.6,N
1517401835.1,286046997.0,N
1517401836.0,286046997.0,N
1517401855.8,286046999.5,N
1517401875.7,286046995.8,Y
1517401895.5,286046997.1,P
1517401915.3,286046995.3,P
1517401935.2,286046992.7,P
1517401955.0,286046989.1,Y
1517401955.9,286046989.1,P
1517401975.8,286046993.0,N
1517401995.6,286046991.7,N
1517402015.4,286046992.8,N
1517402035.3,286046992.4,Y
1517402055.1,286047000.5,P
1517402075.9,286046996.7,N
1517402095.7,286046995.2,N
1517402115.5,286046995.8,N
1517402135.4,286046993.3,N
1517402155.2,286046992.8,N
1517402175.0,286046990.1,Y
1517402176.0,286046990.1,P
1517402195.8,286046995.0,N
1517402215.6,286047002.8,N
1517402235.5,286047002.5,N
1517402255.3,286047000.4,N
1517402275.1,286047000.7,N
1517402295.9,286047002.8,N
1517402315.7,286047003.9,N
1517402335.6,286047005.6,N
1517402355.4,286047004.9,N
1517402375.2,286047005.5,N
1517402395.1,286047007.3,N
1517402396.0,286047007.3,N
1517402445.8,286047004.5,E
1517402455.8,286047003.2,N
1517402475.6,286046999.9,P
1517402495.4,286047003.4,N
1517402515.3,286047000.9,N
1517402535.1,286046998.6,N
1517402555.9,286047001.0,N
1517402575.7,286047000.3,N
1517402595.5,286047000.2,N
1517402615.4,286047000.1,N
1517402635.2,286046998.4,N
1517402655.0,286047002.5,N
1517402655.9,286047002.5,N
1517402675.8,286047003.1,N
1517402695.6,286047003.7,N
1517402715.5,286047002.4,N
1517402735.3,286047007.6,Y
1517402755.1,286047005.2,P
1517402775.9,286047005.0,N
1517402825.8,286047000.3,E
1517402835.7,286046998.8,N
1517402855.5,286046998.8,P
1517402875.3,286046999.6,P
1517402895.2,286046999.4,N
1517402915.0,286046999.2,N
1517402915.9,286046999.2,N
1517402935.8,286046997.7,Y
1517402955.6,286047000.6,P
1517402975.4,286046999.9,N
1517402995.3,286047000.9,N
1517403015.1,286047000.5,N
1517403035.9,286047002.7,Y
1517403055.7,286047000.4,P
1517403075.5,286047002.1,P
1517403095.4,286047004.0,P
1517403115.2,286047001.2,N
1517403135.0,286047000.9,N
1517403136.0,286047000.9,N
1517403155.8,286047000.4,N
1517403205.7,286047002.5,E
1517403215.6,286047001.0,N
1517403235.4,286046999.3,P
1517403255.3,286047000.1,N
1517403275.1,286047001.8,N
1517403276.0,286047001.8,N
1517403295.8,286047002.4,N
1517403315.7,286046998.4,N
1517403335.5,286046998.1,N
1517403355.4,286047001.4,N
1517403375.2,286047002.0,N
1517403395.0,286047000.2,N
1517403395.9,286047000.2,N
1517403415.8,286046999.8,N
1517403435.6,286047001.8,N
1517403455.4,286047002.7,N
1517403475.3,286047000.1,N
1517403495.1,286047000.9,N
1517403515.9,286046999.9,N
1517403535.7,286047001.5,N
1517403555.5,286047000.4,N
1517403575.4,286046999.3,N
1517403595.2,286046999.3,N
