#timestamp,LO_Frequency,Hit,StdDev 
1570856415.8,286046998.2,N
1570856435.6,286047000.4,N
1570856455.5,286047002.1,N
1570856475.3,286047001.3,N
1570856495.2,286047003.8,Y
1570856515.9,286047002.3,P
1570856535.7,286046999.8,N
1570856555.6,286046999.7,N
1570856575.4,286047001.6,N
1570856595.2,286047002.4,N
1570856615.1,286047004.1,Y
1570856616.0,286047004.1,P
1570856635.8,286046998.1,N
1570856655.7,286046999.4,N
1570856675.5,286046996.8,N
1570856695.3,286046997.3,N
1570856715.2,286046997.7,N
1570856735.0,286046996.5,N
1570856735.9,286046996.5,N
1570856755.8,286046995.3,N
1570856775.6,286046993.8,N
1570856795.4,286046995.3,N
1570856815.3,286046997.0,N
1570856835.1,286046999.4,N
1570856855.8,286046996.9,N
1570856875.7,286046998.7,N
1570856895.5,286046998.7,N
1570856915.4,286047001.1,N
1570856935.2,286046999.2,N
1570856955.0,286046997.5,N
1570856955.9,286046997.5,N
1570856975.8,286046995.0,N
1570856995.6,286046993.7,N
1570857015.4,286046994.5,N
1570857035.3,286046993.7,N
1570857055.1,286046993.7,N
1570857075.9,286046995.3,N
1570857095.7,286046997.6,N
1570857115.5,286046996.7,N
1570857135.4,286046996.8,N
1570857155.2,286046997.2,N
1570857175.0,286046996.9,N
1570857175.9,286046996.9,N
1570857195.8,286046996.9,N
1570857215.6,286046997.5,N
1570857235.5,286046997.1,N
1570857255.3,286046995.2,N
1570857275.1,286046995.8,N
1570857295.9,286046993.3,Y
1570857315.7,286046999.2,P
1570857335.6,286047001.1,N
1570857355.4,286047000.9,N
1570857375.2,286046999.9,N
1570857395.1,286046999.9,N
1570857396.0,286046999.9,N
1570857415.8,286047000.9,N
1570857435.6,286047001.0,N
1570857455.5,286046998.7,N
1570857475.3,286047000.7,N
1570857495.2,286046998.3,N
1570857515.9,286046998.3,N
1570857535.7,286046999.2,N
1570857555.6,286046996.9,N
1570857575.4,286046999.2,N
1570857595.2,286047000.8,N
1570857615.1,286046998.8,N
1570857616.0,286046998.8,N
1570857635.8,286046996.7,N
1570857655.7,286046996.5,N
1570857675.5,286046996.7,N
1570857695.3,286046999.5,N
1570857715.2,286047000.9,N
1570857735.0,286046998.1,N
1570857735.9,286046998.1,N
1570857755.8,286047000.3,N
1570857775.6,286047002.5,N
1570857795.4,286047002.3,N
1570857815.3,286047001.9,N
1570857835.1,286047001.3,N
1570857855.9,286047002.4,N
1570857875.7,286046999.7,N
1570857895.5,286047002.5,N
1570857915.4,286047000.0,N
1570857935.2,286047000.1,N
1570857955.0,286047001.0,N
1570857955.9,286047001.0,N
1570857975.8,286046997.2,N
1570857995.6,286046995.2,N
1570858015.5,286046994.9,N
1570858035.3,286046997.3,N
1570858055.1,286046996.8,N
1570858075.9,286047000.7,N
1570858095.7,286046998.8,N
1570858115.5,286046996.7,N
1570858135.4,286046995.4,N
1570858155.2,286046998.0,N
1570858175.1,286046995.2,N
1570858176.0,286046995.2,N
1570858195.8,286046995.8,N
1570858215.6,286046995.9,N
1570858235.5,286046996.0,N
1570858255.3,286046994.0,N
1570858275.1,286046991.8,Y
1570858295.9,286046995.6,P
1570858315.7,286046993.8,P
1570858335.6,286046996.0,N
1570858355.4,286046994.4,Y
1570858375.2,286046999.5,P
1570858395.1,286046996.9,N
1570858396.0,286046996.9,N
1570858415.8,286046996.6,N
1570858435.7,286046999.0,N
1570858455.5,286047002.8,N
1570858475.3,286047000.1,N
1570858495.2,286046999.7,N
1570858515.0,286047000.7,N
1570858515.9,286047000.7,N
1570858535.7,286046999.2,N
1570858555.6,286047000.0,N
1570858575.4,286047002.2,N
1570858595.3,286047001.5,N
1570858615.1,286047003.2,N
1570858616.0,286047003.2,N
1570858635.8,286047003.8,N
1570858655.7,286047001.4,N
1570858675.5,286047001.8,N
1570858695.3,286046999.7,N
1570858715.2,286047000.7,N
1570858735.0,286046999.9,N
1570858735.9,286046999.9,N
1570858755.8,286047002.8,N
1570858775.6,286046999.7,N
1570858795.4,286047002.3,N
1570858815.3,286047001.8,N
1570858835.1,286047004.1,N
1570858855.8,286047003.3,N
1570858875.7,286047001.7,N
1570858895.5,286047002.4,N
1570858915.4,286047000.1,N
1570858935.2,286047001.1,N
1570858955.0,286047001.1,N
1570858955.9,286047001.1,N
1570858975.8,286047000.1,N
1570858995.6,286047001.9,N
1570859015.5,286047004.2,Y
1570859035.3,286047002.2,P
1570859055.1,286047001.4,P
1570859075.9,286047002.4,P
1570859095.7,286047002.3,Y
1570859115.6,286046999.8,P
1570859135.4,286047002.3,N
1570859155.2,286047001.6,N
1570859175.1,286047002.2,N
1570859176.0,286047002.2,N
1570859195.8,286047001.8,N
1570859215.6,286047001.3,N
1570859235.5,286047001.5,N
1570859255.3,286047001.5,N
1570859275.2,286047004.3,Y
1570859295.0,286047001.6,P
1570859295.9,286047001.6,P
1570859315.7,286047003.7,P
1570859335.6,286047001.7,N
1570859355.4,286047001.4,N
1570859375.3,286047003.8,Y
1570859395.1,286047002.7,P
1570859396.0,286047002.7,P
1570859415.8,286047002.0,P
1570859435.7,286046999.8,N
1570859455.5,286046999.7,N
1570859475.4,286047000.3,N
1570859495.2,286046998.5,N
1570859515.0,286047002.3,N
1570859515.9,286047002.3,N
1570859535.8,286046999.9,N
1570859555.6,286047000.6,N
1570859575.4,286046998.1,N
1570859595.3,286047000.9,N
1570859615.1,286047000.8,N
1570859635.9,286047001.2,N
1570859655.7,286046998.8,N
1570859675.5,286046999.4,N
1570859695.4,286046999.6,N
1570859715.2,286046999.2,N
1570859735.0,286046996.6,N
1570859735.9,286046996.6,N
1570859755.8,286046997.7,N
1570859775.6,286046996.6,N
1570859795.5,286046997.7,N
1570859815.3,286046997.3,N
1570859835.1,286046997.1,N
1570859855.9,286046997.5,N
1570859875.7,286046999.1,N
1570859895.5,286047000.9,N
1570859915.4,286046998.6,N
1570859935.2,286046998.4,N
1570859955.1,286046999.7,N
1570859956.0,286046999.7,N
1570859975.8,286047000.2,N
1570859995.6,286046999.8,N
