#timestamp,LO_Frequency,Hit,StdDev 
1570467615.6,286046997.0,N
1570467635.5,286046995.0,N
1570467655.3,286046992.4,Y
1570467675.1,286046993.9,P
1570467695.9,286046993.0,P
1570467715.7,286046994.8,P
1570467735.6,286046993.1,Y
1570467755.4,286046993.3,P
1570467775.2,286046995.9,P
1570467795.1,286046992.4,P
1570467796.0,286046992.4,Y
1570467815.8,286046996.6,P
1570467835.6,286047000.1,N
1570467855.5,286046999.6,N
1570467875.3,286046999.6,N
1570467895.2,286046998.9,N
1570467915.9,286046996.8,N
1570467935.7,286046998.0,N
1570467955.6,286046995.5,N
1570467975.4,286046995.3,N
1570467995.2,286046997.1,N
1570468015.1,286046999.1,N
1570468016.0,286046999.1,N
1570468035.8,286046998.8,N
1570468055.7,286047000.4,N
1570468075.5,286047000.6,N
1570468095.3,286046999.9,N
1570468115.2,286047000.8,N
1570468135.0,286047000.3,N
1570468135.9,286047000.3,N
1570468155.7,286047002.5,N
1570468175.6,286047001.8,N
1570468195.4,286047002.5,N
1570468215.3,286047004.4,N
1570468235.1,286047001.8,N
1570468236.0,286047001.8,N
1570468255.8,286047001.4,N
1570468275.7,286047001.3,N
1570468295.5,286047002.1,N
1570468315.3,286047003.5,N
1570468335.2,286047003.4,N
1570468355.0,286047004.2,N
1570468355.9,286047004.2,N
1570468375.8,286047003.6,N
1570468395.6,286047005.2,N
1570468415.4,286047003.1,N
1570468435.3,286047003.6,N
1570468455.1,286047005.6,N
1570468475.8,286047004.1,N
1570468495.7,286047003.8,N
1570468515.5,286047003.0,N
1570468535.4,286047005.7,Y
1570468555.2,286047003.9,P
1570468575.0,286047001.3,N
1570468575.9,286047001.3,N
1570468595.8,286047003.2,N
1570468615.6,286047001.5,N
1570468635.4,286046999.7,N
1570468655.3,286046999.8,N
1570468675.1,286046996.5,N
1570468695.9,286046999.5,N
1570468715.7,286046998.1,N
1570468735.5,286046999.1,N
1570468755.4,286046998.7,N
1570468775.2,286046998.7,N
1570468795.0,286046996.5,N
1570468796.0,286046996.5,N
1570468815.8,286046999.0,N
1570468835.6,286046995.2,N
1570468855.5,286046997.7,N
1570468875.3,286046997.9,N
1570468895.1,286046997.5,N
1570468915.9,286046994.9,N
1570468935.7,286046997.4,N
1570468955.6,286046999.0,N
1570468975.4,286046998.6,N
1570468995.2,286046998.3,N
1570469015.1,286046998.8,N
1570469016.0,286046998.8,N
1570469035.8,286046999.0,N
1570469055.6,286046999.0,N
1570469075.5,286046999.1,N
1570469095.3,286046999.3,N
1570469115.2,286046998.5,N
1570469135.9,286046998.1,N
1570469155.7,286046998.7,N
1570469175.6,286047001.2,N
1570469195.4,286047001.2,N
1570469215.2,286046998.2,N
1570469235.1,286047002.3,N
1570469236.0,286047002.3,N
1570469255.8,286047002.6,N
1570469275.7,286047002.7,N
1570469295.5,286047002.4,N
1570469315.3,286047004.4,N
1570469335.2,286047003.8,N
1570469355.0,286047005.5,N
1570469355.9,286047005.5,N
1570469375.8,286047004.7,N
1570469395.6,286047004.5,N
1570469415.4,286047004.7,N
1570469435.3,286047006.5,N
1570469455.1,286047008.5,N
1570469475.9,286047010.0,Y
1570469495.7,286047008.1,P
1570469515.5,286047008.8,N
1570469535.4,286047008.9,N
1570469555.2,286047009.0,N
1570469575.0,286047009.2,Y
1570469576.0,286047009.2,P
1570469595.8,286047000.8,N
1570469615.6,286046996.9,N
1570469635.5,286046996.4,N
1570469655.3,286046994.4,N
1570469675.1,286046993.1,N
1570469695.9,286046991.0,N
1570469715.7,286046990.6,N
1570469735.6,286046991.3,N
1570469755.4,286046986.9,N
1570469775.2,286046987.1,N
1570469795.1,286046991.2,N
1570469796.0,286046991.2,N
1570469815.8,286046990.8,N
1570469835.7,286046990.0,N
1570469855.5,286046987.0,N
1570469875.3,286046991.6,N
1570469895.2,286046993.2,N
1570469915.9,286046991.4,N
1570469935.7,286046988.8,N
1570469955.6,286046988.7,N
1570469975.4,286046990.8,N
1570469995.2,286046990.4,N
1570470015.1,286046989.4,N
1570470016.0,286046989.4,N
1570470035.8,286046989.6,N
1570470055.7,286046987.8,N
1570470075.5,286046986.6,N
1570470095.3,286046981.2,Y
1570470115.2,286046986.5,P
1570470135.0,286046982.6,P
1570470135.9,286046982.6,P
1570470155.8,286046981.7,Y
1570470175.6,286046996.0,P
1570470195.4,286046994.3,N
1570470215.3,286046993.9,N
1570470235.1,286046994.7,N
1570470255.8,286046992.5,N
1570470275.7,286046992.4,N
1570470295.5,286046993.6,N
1570470315.4,286046993.8,N
1570470335.2,286046994.0,N
1570470355.0,286046994.1,N
1570470355.9,286046994.1,N
1570470375.8,286046995.7,N
1570470395.6,286046996.1,N
1570470415.4,286046994.1,N
1570470435.3,286046995.4,N
1570470455.1,286046996.4,N
1570470475.9,286046994.3,N
1570470495.7,286046991.7,Y
1570470515.5,286046998.4,P
1570470535.4,286046999.3,N
1570470555.2,286046997.7,N
1570470575.0,286046997.9,N
1570470576.0,286046997.9,N
1570470595.8,286046997.6,N
1570470615.6,286046996.1,N
1570470635.5,286046993.6,Y
1570470655.3,286046996.8,P
1570470675.1,286046998.8,P
1570470695.9,286046998.1,N
1570470715.7,286046999.8,N
1570470735.6,286047002.2,N
1570470755.4,286047001.8,N
1570470775.2,286047004.0,N
1570470795.1,286047005.4,N
1570470796.0,286047005.4,N
1570470815.8,286047005.7,N
1570470835.7,286047008.7,N
1570470855.5,286047008.1,N
1570470875.3,286047009.3,N
1570470895.2,286047011.1,N
1570470915.0,286047011.9,N
1570470915.9,286047011.9,N
1570470935.7,286047011.8,N
1570470955.6,286047011.5,N
1570470975.4,286047011.9,N
1570470995.3,286047011.3,N
1570471015.1,286047012.2,N
1570471035.8,286047011.9,N
1570471055.7,286047009.6,N
1570471075.5,286047008.2,N
1570471095.4,286047010.3,N
1570471115.2,286047010.0,N
1570471135.0,286047011.5,N
1570471135.9,286047011.5,N
1570471155.8,286047012.0,N
1570471175.6,286047011.1,N
1570471195.4,286047012.5,N
