#timestamp,LO_Frequency,Hit,StdDev 
1584633615.9,286046997.3,N
1584633635.7,286046995.1,N
1584633655.5,286046999.2,N
1584633675.4,286046997.1,N
1584633695.2,286046997.3,N
1584633715.1,286046997.1,N
1584633716.0,286046997.1,N
1584633735.8,286046998.6,N
1584633755.6,286046999.0,N
1584633775.5,286046998.3,N
1584633795.3,286046998.1,N
1584633815.2,286046999.1,N
1584633835.9,286046996.2,N
1584633855.7,286046992.2,Y
1584633875.6,286046994.5,P
1584633895.4,286046993.9,P
1584633915.2,286046996.0,N
1584633935.1,286046995.0,N
1584633936.0,286046995.0,Y
1584633955.8,286046998.1,P
1584634005.7,286046998.5,E
1584634015.6,286047000.9,N
1584634035.5,286047000.1,P
1584634055.3,286046999.9,N
1584634075.1,286047000.1,N
1584634095.9,286047000.5,N
1584634115.7,286046998.6,Y
1584634135.6,286046998.4,P
1584634155.4,286046996.9,P
1584634175.2,286046998.4,N
1584634195.1,286047000.7,N
1584634196.0,286047000.7,N
1584634215.8,286046999.6,N
1584634235.7,286046998.8,N
1584634255.5,286046999.3,N
1584634275.3,286046997.0,N
1584634325.2,286046997.0,E
1584634335.1,286046998.6,N
1584634355.9,286047000.2,P
1584634375.7,286047001.2,N
1584634395.5,286046998.4,N
1584634415.4,286047011.9,Y
1584634435.2,286047000.5,P
1584634455.1,286046998.2,P
1584634456.0,286046998.2,N
1584634475.8,286046998.1,N
1584634495.6,286046999.1,N
1584634515.5,286046999.4,N
1584634535.3,286046996.8,Y
1584634555.1,286046997.4,P
1584634575.9,286046997.2,P
1584634595.7,286046999.5,N
1584634615.6,286046998.8,N
1584634635.4,286046996.5,Y
1584634655.2,286047001.2,P
1584634675.1,286047001.2,N
1584634676.0,286047001.2,N
1584634695.8,286047000.7,N
1584634715.7,286046999.0,N
1584634735.5,286046998.3,N
1584634755.3,286046996.5,N
1584634775.2,286046998.3,N
1584634795.0,286047001.2,N
1584634795.9,286047001.2,N
1584634815.7,286047002.4,N
1584634835.6,286046998.2,N
1584634855.4,286046998.6,N
1584634875.3,286047001.2,N
1584634895.1,286046998.8,N
1584634896.0,286046998.8,N
1584634915.8,286046999.6,N
1584634935.7,286046999.6,N
1584634955.5,286046999.1,N
1584634975.4,286046996.9,N
1584634995.2,286046996.8,N
1584635015.0,286046995.6,N
1584635015.9,286046995.6,N
1584635035.8,286046997.7,N
1584635055.6,286046997.7,N
1584635075.4,286046995.4,N
1584635095.3,286046993.6,Y
1584635115.1,286046996.8,P
1584635135.9,286046997.4,N
1584635155.7,286046997.1,P
1584635175.5,286046998.0,N
1584635195.4,286046998.0,N
1584635215.2,286046997.4,Y
1584635235.1,286047000.3,P
1584635236.0,286047000.3,N
1584635255.8,286047000.4,N
1584635275.6,286047003.6,Y
1584635295.5,286047005.9,P
1584635315.3,286047003.7,N
1584635335.1,286047003.4,N
1584635355.9,286047005.0,N
1584635375.7,286047003.4,N
1584635395.6,286047004.9,N
1584635415.4,286047005.1,N
1584635435.2,286047003.1,N
1584635455.1,286047005.4,Y
1584635456.0,286047005.4,P
1584635475.8,286047001.6,N
1584635495.7,286047004.3,N
1584635515.5,286047001.6,N
1584635535.3,286047002.4,N
1584635555.2,286047002.4,N
1584635575.0,286047001.4,N
1584635575.9,286047001.4,N
1584635595.8,286046999.7,N
1584635615.6,286046999.9,N
1584635635.4,286047000.1,N
1584635655.3,286047001.3,N
1584635675.1,286047003.6,N
1584635695.8,286047005.2,Y
1584635715.7,286047005.5,P
1584635735.5,286047004.4,N
1584635755.4,286047000.3,N
1584635775.2,286047002.8,N
1584635795.0,286046999.7,N
1584635795.9,286046999.7,N
1584635815.8,286047002.5,N
1584635835.6,286047001.9,N
1584635855.5,286047005.8,Y
1584635875.3,286047004.0,P
1584635895.1,286047001.4,N
1584635915.9,286047000.5,N
1584635935.7,286047002.5,N
1584635955.5,286046998.2,N
1584635975.4,286046999.1,N
1584635995.2,286046999.2,N
1584636015.1,286046999.6,N
1584636016.0,286046999.6,N
1584636035.8,286046998.3,N
1584636055.6,286047004.3,N
1584636075.5,286047001.5,N
1584636095.3,286046999.9,N
1584636115.1,286047000.0,N
1584636135.9,286047000.3,N
1584636155.7,286046999.9,N
1584636175.6,286047002.1,N
1584636195.4,286047001.6,N
1584636215.2,286047001.8,N
1584636235.1,286047004.4,N
1584636236.0,286047004.4,N
1584636255.8,286047002.4,N
1584636275.7,286047002.1,N
1584636295.5,286047005.7,Y
1584636315.3,286047001.9,P
1584636335.2,286047000.8,N
1584636355.0,286047002.1,P
1584636355.9,286047002.1,Y
1584636375.8,286047000.4,P
1584636395.6,286047000.6,N
1584636415.4,286047001.0,N
1584636435.3,286047001.5,Y
1584636455.1,286047001.2,P
1584636475.8,286047002.7,P
1584636495.7,286047000.5,N
1584636515.5,286047002.7,Y
1584636535.4,286047001.3,P
1584636555.2,286047004.3,P
1584636575.0,286046998.6,N
1584636575.9,286046998.6,N
1584636595.8,286046998.2,N
1584636615.6,286047000.7,N
1584636635.5,286047000.2,N
1584636655.3,286046999.8,N
1584636675.1,286047000.1,N
1584636695.9,286047002.0,N
1584636715.7,286047002.3,N
1584636735.5,286047000.4,N
1584636755.4,286046998.3,N
1584636775.2,286047000.7,N
1584636795.1,286047002.2,N
1584636796.0,286047002.2,N
1584636815.8,286047000.7,N
1584636835.6,286046998.9,N
1584636855.5,286046997.0,N
1584636875.3,286046999.3,N
1584636895.2,286046998.2,N
1584636915.9,286047000.1,N
1584636935.7,286047000.9,N
1584636955.6,286047000.6,N
1584636975.4,286047002.0,N
1584636995.2,286047001.6,N
1584637015.1,286047001.7,N
1584637016.0,286047001.7,N
1584637035.8,286047001.0,N
1584637055.7,286047000.4,N
1584637075.5,286047002.7,N
1584637095.3,286047000.7,N
1584637115.2,286047000.4,N
1584637135.0,286046998.9,N
1584637135.9,286046998.9,N
1584637155.8,286046999.8,N
1584637175.6,286046998.1,N
1584637195.4,286047002.7,N
