#timestamp,LO_Frequency,Hit,StdDev 
1524751215.8,286047001.1,N
1524751235.7,286047001.1,N
1524751255.5,286047001.2,N
1524751275.3,286046999.6,N
1524751295.2,286046997.0,N
1524751315.0,286046996.7,N
1524751315.9,286046996.7,N
1524751335.8,286046999.3,N
1524751355.6,286046998.4,N
1524751375.4,286046999.3,N
1524751395.3,286046999.2,N
1524751415.1,286046998.6,N
1524751435.8,286046999.5,N
1524751455.7,286046997.5,N
1524751475.5,286046996.9,N
1524751495.4,286046999.5,N
1524751515.2,286046999.2,N
1524751535.0,286046996.5,N
1524751535.9,286046996.5,N
1524751555.8,286046998.9,N
1524751575.6,286046998.5,N
1524751595.5,286047001.0,N
1524751615.3,286047000.4,N
1524751635.1,286046999.3,N
1524751655.9,286046999.0,N
1524751675.7,286046996.6,N
1524751695.5,286046998.3,N
1524751715.4,286047000.3,N
1524751735.2,286047002.7,N
1524751755.1,286047001.5,N
1524751756.0,286047001.5,N
1524751775.8,286047002.5,N
1524751795.6,286046999.8,N
1524751815.5,286047002.3,N
1524751835.3,286046998.2,N
1524751855.1,286046998.8,N
1524751875.9,286046998.5,N
1524751895.7,286047001.2,N
1524751915.6,286046999.9,N
1524751935.4,286047002.3,N
1524751955.2,286047002.1,N
1524751975.1,286047003.9,N
1524751976.0,286047003.9,N
1524751995.8,286047004.0,N
1524752015.7,286047002.2,N
1524752035.5,286047002.3,N
1524752055.3,286046999.7,N
1524752075.2,286047002.0,N
1524752095.9,286047001.3,N
1524752115.7,286047003.9,N
1524752135.6,286047001.4,N
1524752155.4,286046999.7,N
1524752175.3,286047000.6,N
1524752195.1,286047000.5,N
1524752196.0,286047000.5,N
1524752215.8,286047000.1,N
1524752235.7,286047002.4,N
1524752255.5,286047002.0,N
1524752275.3,286047001.3,N
1524752295.2,286047003.9,N
1524752315.0,286047004.0,N
1524752315.9,286047004.0,N
1524752335.8,286047004.0,N
1524752355.6,286047004.0,N
1524752375.4,286047003.9,N
1524752395.3,286047003.9,N
1524752415.1,286047002.0,N
1524752435.8,286047004.4,N
1524752455.7,286047002.0,N
1524752475.5,286047002.2,N
1524752495.4,286047000.1,N
1524752515.2,286047002.0,N
1524752535.0,286047000.5,N
1524752535.9,286047000.5,N
1524752555.8,286047002.6,N
1524752575.6,286047002.3,N
1524752595.5,286046999.9,N
1524752615.3,286047000.3,N
1524752635.1,286047000.3,N
1524752655.9,286047000.4,N
1524752675.7,286047000.9,N
1524752695.5,286047000.6,N
1524752715.4,286047002.6,N
1524752735.2,286047002.5,N
1524752755.1,286047002.5,N
1524752756.0,286047002.5,N
1524752775.8,286046999.7,N
1524752795.6,286047001.9,N
1524752815.5,286047004.3,N
1524752835.3,286047004.3,N
1524752855.1,286047004.0,N
1524752875.9,286047001.6,N
1524752895.7,286047002.5,N
1524752915.6,286047001.9,N
1524752935.4,286047004.3,Y
1524752955.2,286047002.7,P
1524752975.1,286046999.9,N
1524752976.0,286046999.9,N
1524752995.8,286047000.6,N
1524753015.7,286046999.0,N
1524753035.5,286047000.6,N
1524753055.3,286047001.1,N
1524753075.2,286046998.9,N
1524753095.0,286046998.6,N
1524753095.9,286046998.6,N
1524753115.8,286046998.5,N
1524753135.6,286047000.9,N
1524753155.4,286046999.3,N
1524753175.3,286046997.1,N
1524753195.1,286046996.5,N
1524753215.8,286046999.0,N
1524753235.7,286046998.3,N
1524753255.5,286047001.1,N
1524753275.4,286047002.7,N
1524753295.2,286046999.9,N
1524753315.0,286047001.0,N
1524753315.9,286047001.0,N
1524753335.8,286046999.7,N
1524753355.6,286047002.7,N
1524753375.5,286046999.7,N
1524753395.3,286047000.0,N
1524753415.1,286047000.4,N
1524753435.9,286047000.0,N
1524753455.7,286047002.3,N
1524753475.5,286047002.3,N
1524753495.4,286047000.1,N
1524753515.2,286046999.9,N
1524753535.1,286047000.2,N
1524753536.0,286047000.2,N
1524753555.8,286047002.8,N
1524753575.6,286047002.3,N
1524753595.5,286047002.7,N
1524753615.3,286047002.4,N
1524753635.2,286047002.3,N
1524753655.9,286047002.3,N
1524753675.7,286047001.6,N
1524753695.6,286046999.9,N
1524753715.4,286046999.9,N
1524753735.2,286046999.9,N
1524753755.1,286047002.7,N
1524753756.0,286047002.7,N
1524753775.8,286047002.5,N
1524753795.7,286047002.1,N
1524753815.5,286047002.4,N
1524753835.3,286047000.7,N
1524753855.2,286046998.1,N
1524753875.0,286047000.7,N
1524753875.9,286047000.7,N
1524753895.7,286046998.2,N
1524753915.6,286047000.8,N
1524753935.4,286046999.9,N
1524753955.3,286047002.6,N
1524753975.1,286046999.7,N
1524753976.0,286046999.7,N
1524753995.8,286047000.2,N
1524754015.7,286046999.8,N
1524754035.5,286047000.4,N
1524754055.3,286047000.0,N
1524754075.2,286047000.1,N
1524754095.0,286046998.6,N
1524754095.9,286046998.6,N
1524754115.8,286047001.2,N
1524754135.6,286046998.2,N
1524754155.4,286047001.1,N
1524754175.3,286047000.0,N
1524754195.1,286046999.8,N
1524754215.9,286047002.6,N
1524754235.7,286047001.4,N
1524754255.5,286047002.7,N
1524754275.4,286047002.0,N
1524754295.2,286047004.3,Y
1524754315.0,286047002.8,P
1524754315.9,286047002.8,N
1524754335.8,286047000.7,N
1524754355.6,286047000.2,N
1524754375.5,286047001.0,N
1524754395.3,286047000.8,N
1524754415.1,286047001.2,N
1524754435.9,286047001.0,N
1524754455.7,286047000.5,N
1524754475.5,286047000.3,N
1524754495.4,286047000.0,N
1524754515.2,286047000.6,N
1524754535.1,286047001.0,N
1524754536.0,286047001.0,N
1524754555.8,286047001.0,N
1524754575.6,286047001.1,N
1524754595.5,286047000.5,N
1524754615.3,286046998.5,N
1524754635.1,286047000.0,N
1524754655.9,286047002.1,N
1524754675.7,286047000.0,N
1524754695.6,286047002.4,N
1524754715.4,286046999.7,N
1524754735.2,286047002.4,N
1524754755.1,286047000.1,N
1524754756.0,286047000.1,N
1524754775.8,286047002.7,N
1524754795.7,286047001.6,N
