#timestamp,LO_Frequency,Hit,StdDev 
1515891615.6,286046998.2,N
1515891635.5,286047000.8,N
1515891655.3,286046999.9,N
1515891675.1,286046999.8,N
1515891695.9,286047000.9,N
1515891715.7,286047002.1,N
1515891735.6,286047004.4,N
1515891755.4,286047004.0,N
1515891775.2,286047002.2,N
1515891795.1,286047004.4,N
1515891796.0,286047004.4,N
1515891815.8,286047003.6,N
1515891835.7,286047000.3,N
1515891855.5,286047001.7,N
1515891875.3,286047001.4,N
1515891895.2,286047002.1,N
1515891915.9,286047002.6,N
1515891935.7,286047002.8,N
1515891985.6,286047002.8,E
1515891995.5,286047002.8,N
1515892015.4,286047002.7,P
1515892035.2,286047000.0,N
1515892055.0,286047002.7,N
1515892055.9,286047002.7,N
1515892075.8,286047002.8,N
1515892095.6,286046999.7,N
1515892115.5,286046999.8,N
1515892135.3,286047000.6,N
1515892155.1,286047000.3,N
1515892175.9,286047001.6,N
1515892195.7,286047004.1,Y
1515892215.6,286046998.8,P
1515892235.4,286046999.5,N
1515892255.2,286046998.3,N
1515892275.1,286046995.3,Y
1515892276.0,286046995.3,P
1515892295.8,286046999.4,N
1515892315.6,286046999.2,N
1515892335.5,286046996.7,N
1515892355.3,286046997.1,N
1515892375.2,286046996.5,N
1515892395.9,286046997.2,N
1515892415.7,286046997.3,N
1515892435.6,286046996.9,N
1515892455.4,286047000.7,N
1515892475.2,286046998.5,N
1515892495.1,286046999.6,N
1515892496.0,286046999.6,N
1515892515.8,286046997.7,N
1515892535.7,286046995.6,Y
1515892555.5,286046997.5,P
1515892575.3,286047002.4,P
1515892595.2,286047000.6,N
1515892615.0,286047000.5,N
1515892615.9,286047000.5,N
1515892635.7,286047003.6,N
1515892655.6,286047008.9,Y
1515892675.4,286047004.6,P
1515892695.3,286047003.8,N
1515892715.1,286047000.3,N
1515892735.8,286046999.7,N
1515892755.7,286046998.3,N
1515892775.5,286047000.0,N
1515892795.4,286047001.7,N
1515892815.2,286047000.1,N
1515892835.0,286047000.4,N
1515892835.9,286047000.4,N
1515892855.8,286047002.1,N
1515892875.6,286047001.9,N
1515892895.5,286047000.0,N
1515892915.3,286046998.1,N
1515892935.1,286047001.0,N
1515892955.9,286047000.8,N
1515892975.7,286047001.1,N
1515892995.5,286047000.0,N
1515893015.4,286047002.3,N
1515893035.2,286046999.7,N
1515893055.1,286046998.6,N
1515893056.0,286046998.6,N
1515893075.8,286046999.7,N
1515893095.6,286047001.6,N
1515893115.5,286047002.8,N
1515893135.3,286047004.4,N
1515893155.1,286047002.1,N
1515893175.9,286047000.1,N
1515893195.7,286047000.5,N
1515893215.6,286046999.9,N
1515893235.4,286047000.4,N
1515893255.2,286047003.5,N
1515893275.1,286047001.3,N
1515893276.0,286047001.3,N
1515893295.8,286047004.0,N
1515893315.7,286047004.1,N
1515893335.5,286047002.5,N
1515893355.3,286047000.9,N
1515893375.2,286046998.5,N
1515893395.0,286046998.1,N
1515893395.9,286046998.1,N
1515893415.7,286047000.9,N
1515893435.6,286046996.5,N
1515893455.4,286047001.0,N
1515893475.3,286046999.3,N
1515893495.1,286046998.1,N
1515893496.0,286046998.1,N
1515893515.8,286046996.9,N
1515893535.7,286046999.9,N
1515893555.5,286047000.7,N
1515893575.3,286047002.7,N
1515893595.2,286047004.4,N
1515893615.0,286047000.9,N
1515893615.9,286047000.9,N
1515893635.8,286046998.1,N
1515893655.6,286047000.8,N
1515893675.4,286047001.4,N
1515893695.3,286046999.9,N
1515893715.1,286046998.3,N
1515893735.8,286047001.0,N
1515893755.7,286047001.2,N
1515893775.5,286046998.8,N
1515893795.4,286046998.4,N
1515893815.2,286047000.0,N
1515893835.0,286047002.3,N
1515893835.9,286047002.3,N
1515893855.8,286047002.1,N
1515893875.6,286047001.5,N
1515893895.5,286046998.2,N
1515893915.3,286047001.5,N
1515893935.1,286047003.8,N
1515893955.9,286047004.1,N
1515893975.7,286047001.1,N
1515893995.5,286046998.7,N
1515894015.4,286047002.8,N
1515894035.2,286047001.9,N
1515894055.0,286047001.5,N
1515894056.0,286047001.5,N
1515894075.8,286047002.2,N
1515894095.6,286046999.8,N
1515894115.5,286047006.0,Y
1515894135.3,286047006.4,P
1515894155.1,286047008.5,P
1515894175.9,286047008.0,N
1515894195.7,286047008.0,N
1515894215.6,286047005.0,N
1515894235.4,286047005.9,N
1515894255.2,286047007.2,Y
1515894275.1,286046999.0,P
1515894276.0,286046999.0,N
1515894295.8,286046995.8,N
1515894315.7,286046998.0,N
1515894335.5,286046997.8,N
1515894355.3,286046997.9,N
1515894375.2,286046996.9,N
1515894395.9,286046995.6,N
1515894415.7,286046995.1,N
1515894435.6,286046995.0,N
1515894455.4,286046997.0,N
1515894475.3,286046996.5,N
1515894495.1,286046996.7,N
1515894496.0,286046996.7,N
1515894515.8,286046998.4,N
1515894535.7,286047000.6,N
1515894555.5,286046998.1,N
1515894575.3,286046998.3,N
1515894595.2,286047001.1,N
1515894615.0,286046995.2,N
1515894615.9,286046995.2,N
1515894635.8,286046997.8,N
1515894655.6,286046994.9,N
1515894675.4,286046996.2,N
1515894695.3,286046997.2,N
1515894715.1,286046995.0,N
1515894735.8,286046996.0,N
1515894755.7,286046991.8,Y
1515894775.5,286046997.8,P
1515894795.4,286046999.5,N
1515894815.2,286046996.7,P
1515894835.0,286046997.3,N
1515894835.9,286046997.3,N
1515894855.8,286046996.9,Y
1515894875.6,286047002.4,P
1515894895.5,286047002.4,N
1515894915.3,286047001.0,N
1515894935.1,286046996.7,N
1515894955.9,286046995.1,N
1515894975.7,286046997.0,N
1515894995.5,286046996.5,N
1515895015.4,286046996.9,N
1515895035.2,286047000.6,N
1515895055.1,286047011.9,Y
1515895056.0,286046999.6,P
1515895075.8,286047001.2,N
1515895095.6,286047002.7,N
1515895115.5,286047003.9,N
1515895135.3,286047001.8,N
1515895155.1,286047001.7,N
1515895175.9,286047000.4,N
1515895195.7,286046999.3,N
