#timestamp,LO_Frequency,Hit,StdDev 
1510131615.2,286046998.1,N
1510131635.9,286047000.6,N
1510131655.7,286047000.0,N
1510131675.6,286047001.8,N
1510131695.4,286047002.3,N
1510131715.3,286047002.2,N
1510131735.1,286047002.7,N
1510131736.0,286047002.7,N
1510131755.8,286047002.3,N
1510131805.7,286047005.9,E
1510131815.6,286046999.7,N
1510131835.5,286046997.3,P
1510131855.3,286046999.1,N
1510131875.1,286046997.3,N
1510131895.9,286046997.5,N
1510131915.7,286046994.9,Y
1510131935.5,286046996.7,P
1510131955.4,286046998.8,N
1510131975.2,286046997.1,P
1510131995.1,286046995.6,Y
1510131996.0,286046995.6,P
1510132015.8,286046998.2,N
1510132035.6,286047000.8,N
1510132055.5,286046999.8,N
1510132075.3,286047000.2,N
1510132095.1,286047002.7,N
1510132115.9,286047002.8,N
1510132135.7,286046999.8,N
1510132155.6,286047002.7,N
1510132175.4,286047002.4,N
1510132195.2,286047002.3,N
1510132215.1,286047004.0,N
1510132216.0,286047004.0,N
1510132235.8,286047003.8,N
1510132255.6,286047003.6,N
1510132275.5,286047002.2,N
1510132295.3,286047001.5,N
1510132315.2,286047003.3,N
1510132335.9,286047003.2,N
1510132355.7,286047004.0,N
1510132375.6,286047001.4,N
1510132395.4,286047003.2,N
1510132415.2,286047002.1,N
1510132435.1,286047002.3,N
1510132436.0,286047002.3,N
1510132455.8,286047001.6,N
1510132475.7,286047004.3,N
1510132495.5,286047004.4,N
1510132515.3,286047004.3,N
1510132535.2,286047003.9,N
1510132555.9,286047001.9,N
1510132575.7,286047001.9,N
1510132595.6,286047001.6,N
1510132615.4,286047004.0,Y
1510132635.3,286047002.6,P
1510132655.1,286047003.9,P
1510132656.0,286047003.9,P
1510132675.8,286047002.6,Y
1510132695.7,286046996.7,P
1510132715.5,286046997.1,N
1510132735.3,286046996.9,N
1510132755.2,286046999.5,N
1510132775.0,286046996.6,N
1510132775.9,286046996.6,N
1510132795.8,286046996.5,N
1510132815.6,286046997.5,N
1510132835.4,286046999.2,N
1510132855.3,286046999.5,N
1510132875.1,286046997.2,N
1510132895.8,286046995.7,N
1510132915.7,286046996.1,N
1510132935.5,286046995.5,N
1510132955.4,286046993.3,Y
1510132975.2,286046999.6,P
1510132995.0,286046998.9,N
1510132995.9,286046998.9,N
1510133015.8,286046999.5,N
1510133035.6,286046997.0,Y
1510133055.5,286047000.2,P
1510133075.3,286046999.9,N
1510133095.1,286047000.9,N
1510133115.9,286046998.9,N
1510133135.7,286046998.6,N
1510133155.5,286046999.6,N
1510133175.4,286046996.5,Y
1510133195.2,286046998.2,P
1510133215.1,286046999.1,N
1510133216.0,286046999.1,N
1510133235.8,286046996.9,Y
1510133255.6,286046999.3,P
1510133275.5,286046998.4,P
1510133295.3,286047001.0,N
1510133315.1,286047000.4,N
1510133335.9,286046999.7,N
1510133355.7,286047004.3,Y
1510133375.6,286047003.5,P
1510133395.4,286047007.6,P
1510133415.2,286047005.8,N
1510133435.1,286047003.2,N
1510133436.0,286047003.2,N
1510133455.8,286047004.7,N
1510133475.7,286047007.2,Y
1510133495.5,286047002.8,P
1510133515.3,286047002.7,P
1510133535.2,286047001.2,N
1510133555.0,286047000.7,N
1510133555.9,286047000.7,N
1510133575.7,286046998.5,N
1510133595.6,286046998.5,N
1510133615.4,286046998.7,N
1510133635.3,286047000.4,N
1510133655.1,286047002.4,N
1510133656.0,286047002.4,N
1510133675.8,286046999.7,N
1510133695.7,286047000.2,N
1510133715.5,286046998.7,N
1510133735.3,286047000.8,N
1510133755.2,286047002.8,N
1510133775.0,286047002.8,N
1510133775.9,286047002.8,N
1510133795.8,286047001.4,N
1510133815.6,286046999.8,N
1510133835.4,286047000.9,N
1510133855.3,286047000.3,N
1510133875.1,286047002.1,N
1510133895.8,286047000.0,N
1510133915.7,286046998.5,N
1510133935.5,286046996.9,N
1510133955.4,286046999.5,N
1510133975.2,286046998.1,N
1510133995.0,286046998.6,N
1510133995.9,286046998.6,N
1510134015.8,286047000.3,N
1510134035.6,286046999.9,N
1510134055.4,286047002.3,N
1510134075.3,286047002.2,N
1510134095.1,286047001.8,N
1510134115.9,286047004.4,N
1510134135.7,286047002.0,N
1510134155.5,286047002.4,N
1510134175.4,286047000.1,N
1510134195.2,286046998.5,N
1510134215.0,286046999.5,N
1510134215.9,286046999.5,N
1510134235.8,286046997.8,N
1510134255.6,286046997.5,N
1510134275.5,286046997.1,N
1510134295.3,286046998.7,N
1510134315.1,286047001.2,N
1510134335.9,286046998.9,N
1510134355.7,286046997.1,N
1510134375.5,286046997.1,N
1510134395.4,286046999.1,N
1510134415.2,286046999.0,N
1510134435.1,286046998.7,N
1510134436.0,286046998.7,N
1510134455.8,286047001.2,N
1510134475.6,286047000.2,N
1510134495.5,286047000.6,N
1510134515.3,286047000.3,N
1510134535.2,286047002.4,N
1510134555.9,286046999.9,N
1510134575.7,286046999.9,N
1510134625.6,286047000.6,E
1510134635.5,286047001.2,N
1510134655.3,286047000.8,P
1510134675.2,286047000.7,P
1510134695.0,286046998.1,Y
1510134695.9,286046998.1,P
1510134715.8,286046998.3,N
1510134735.6,286046998.5,N
1510134755.4,286046998.2,N
1510134775.3,286047000.7,N
1510134795.1,286046998.1,N
1510134815.9,286047000.7,N
1510134835.7,286047000.5,N
1510134855.5,286047000.7,N
1510134875.4,286047000.5,N
1510134895.2,286046999.2,N
1510134915.0,286046998.0,N
1510134915.9,286046998.0,N
1510134935.8,286046996.9,N
1510134955.6,286046999.0,N
1510134975.5,286046998.6,N
1510134995.3,286046998.5,N
1510135015.1,286046998.6,N
1510135035.9,286046998.1,N
1510135055.7,286047000.7,N
1510135075.5,286046998.3,N
1510135095.4,286046998.9,N
1510135115.2,286046999.2,N
1510135135.1,286046997.9,N
1510135136.0,286046997.9,N
1510135155.8,286046995.2,Y
1510135175.6,286046997.3,P
1510135195.5,286046999.6,N
