#timestamp,LO_Frequency,Hit,StdDev 
1576641615.5,286046999.2,N
1576641635.3,286046997.3,N
1576641655.1,286046996.9,N
1576641675.9,286047001.1,N
1576641695.7,286047000.6,N
1576641715.6,286047000.5,N
1576641735.4,286047000.9,N
1576641755.2,286046998.6,N
1576641775.1,286046998.9,N
1576641776.0,286046998.9,N
1576641795.8,286046998.9,N
1576641815.7,286046998.7,N
1576641835.5,286046996.7,N
1576641855.3,286046997.4,N
1576641875.2,286046998.9,N
1576641895.9,286046998.8,N
1576641915.7,286046998.2,N
1576641935.6,286047000.5,N
1576641955.4,286046999.9,N
1576641975.2,286047000.1,N
1576641995.1,286046999.9,N
1576641996.0,286046999.9,N
1576642015.8,286046998.5,N
1576642035.7,286046998.1,N
1576642055.5,286046998.1,N
1576642075.3,286047001.0,N
1576642095.2,286047002.7,N
1576642115.0,286047000.3,N
1576642115.9,286047000.3,N
1576642135.8,286047000.4,N
1576642155.6,286047002.4,N
1576642175.4,286047000.0,N
1576642195.3,286047000.1,N
1576642215.1,286047000.3,N
1576642235.8,286046999.7,N
1576642255.7,286047000.3,N
1576642275.5,286046998.5,N
1576642295.4,286046996.8,N
1576642315.2,286046996.6,N
1576642335.0,286046997.4,N
1576642335.9,286046997.4,N
1576642355.8,286046997.3,N
1576642375.6,286046997.5,N
1576642395.4,286046996.5,N
1576642415.3,286046999.6,N
1576642435.1,286046996.9,N
1576642455.9,286046995.2,N
1576642475.7,286046994.9,N
1576642495.5,286046997.2,N
1576642515.4,286046998.0,N
1576642535.2,286046999.6,N
1576642555.0,286046997.5,N
1576642556.0,286046997.5,N
1576642575.8,286046997.6,N
1576642595.6,286046995.8,N
1576642615.5,286046996.4,N
1576642635.3,286046995.8,N
1576642655.1,286046996.2,N
1576642675.9,286046994.9,N
1576642695.7,286046997.5,N
1576642715.6,286046996.7,N
1576642735.4,286046997.9,N
1576642755.2,286046995.3,Y
1576642775.1,286046996.8,P
1576642776.0,286046996.8,P
1576642795.8,286046997.0,P
1576642815.7,286046994.9,Y
1576642835.5,286047000.5,P
1576642855.3,286047001.2,N
1576642875.2,286046998.2,N
1576642895.9,286046999.2,N
1576642915.7,286046999.2,N
1576642935.6,286046999.0,N
1576642955.4,286046997.0,N
1576642975.3,286046999.6,N
1576642995.1,286046998.7,N
1576642996.0,286046998.7,N
1576643015.8,286047001.0,N
1576643035.7,286047000.4,N
1576643055.5,286047000.7,N
1576643075.3,286046999.9,N
1576643095.2,286047000.5,N
1576643115.0,286046999.8,N
1576643115.9,286046999.8,N
1576643135.8,286047002.4,N
1576643155.6,286047000.2,N
1576643175.4,286046998.1,N
1576643195.3,286046998.7,N
1576643215.1,286046996.5,N
1576643235.9,286046996.7,N
1576643255.7,286046996.9,N
1576643275.5,286046999.6,N
1576643295.4,286046997.2,N
1576643315.2,286046997.2,N
1576643335.0,286046997.1,N
1576643335.9,286046997.1,N
1576643355.8,286046995.2,Y
1576643375.6,286046997.1,P
1576643395.5,286046997.3,N
1576643415.3,286046997.8,N
1576643435.1,286046999.6,N
1576643455.9,286046999.3,N
1576643475.7,286047001.1,N
1576643495.5,286046998.5,N
1576643515.4,286046998.6,N
1576643535.2,286046998.5,N
1576643555.1,286047000.8,N
1576643556.0,286047000.8,N
1576643575.8,286046998.4,N
1576643595.6,286046998.3,N
1576643615.5,286047000.2,N
1576643635.3,286047002.3,N
1576643655.1,286047002.2,N
1576643675.9,286047002.4,N
1576643695.7,286047000.5,N
1576643715.6,286047000.6,N
1576643735.4,286047002.1,N
1576643755.2,286047002.0,N
1576643775.1,286047002.6,N
1576643776.0,286047002.6,N
1576643795.8,286046999.8,N
1576643815.6,286047000.3,N
1576643835.5,286047000.3,N
1576643855.3,286047000.5,N
1576643875.2,286047000.5,N
1576643895.9,286047000.6,N
1576643915.7,286047000.6,N
1576643935.6,286047000.0,N
1576643955.4,286047000.5,N
1576643975.2,286047002.8,N
1576643995.1,286047000.1,N
1576643996.0,286047000.1,N
1576644015.8,286046999.9,N
1576644035.7,286047000.2,N
1576644055.5,286047001.6,N
1576644075.3,286047002.4,N
1576644095.2,286047000.1,N
1576644115.0,286047001.5,N
1576644115.9,286047001.5,N
1576644135.8,286047003.7,Y
1576644155.6,286047003.9,P
1576644175.4,286047001.4,N
1576644195.3,286047001.3,N
1576644215.1,286047001.5,N
1576644235.8,286047003.1,N
1576644255.7,286047004.4,Y
1576644275.5,286047002.1,P
1576644295.4,286047003.3,P
1576644315.2,286047004.0,P
1576644335.0,286047001.9,N
1576644335.9,286047001.9,N
1576644355.8,286047002.6,Y
1576644375.6,286046998.8,P
1576644395.5,286046999.5,N
1576644415.3,286046998.4,N
1576644435.1,286046998.7,N
1576644455.9,286046998.2,N
1576644475.7,286047000.8,N
1576644495.5,286047000.9,N
1576644515.4,286046998.6,N
1576644535.2,286047000.4,N
1576644555.1,286047000.1,N
1576644556.0,286047000.1,N
1576644575.8,286047002.0,N
1576644595.6,286047002.1,N
1576644615.5,286047001.0,N
1576644635.3,286046999.8,N
1576644655.1,286047001.0,N
1576644675.9,286046998.7,N
1576644695.7,286047001.1,N
1576644715.6,286047000.7,N
1576644735.4,286047000.7,N
1576644755.2,286047000.8,N
1576644775.1,286047000.9,N
1576644776.0,286047000.9,N
1576644795.8,286047001.5,N
1576644815.6,286047004.3,Y
1576644835.5,286046999.7,P
1576644855.3,286047001.9,P
1576644875.2,286047004.3,P
1576644895.9,286047001.8,N
1576644915.7,286047002.4,N
1576644935.6,286047004.4,N
1576644955.4,286047002.6,N
1576644975.2,286047002.2,N
1576644995.1,286047001.9,N
1576644996.0,286047001.9,N
1576645015.8,286047001.5,N
1576645035.7,286047001.8,N
1576645055.5,286047001.6,N
1576645075.3,286047002.0,N
1576645095.2,286047002.8,N
1576645115.0,286047002.6,N
1576645115.9,286047002.6,N
1576645135.8,286047004.4,Y
1576645155.6,286046998.5,P
1576645175.4,286047000.9,N
1576645195.3,286046998.7,N
